104756_Gidgealpa_4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2113.10,86,0,0,7,0,0,0,0,0,5,0,77,13,9,0,0,0,2257,2208
2114.10,84,0,0,15,0,0,0,0,0,0,0,82,9,0,0,7,0,2258,2208
2115.10,84,0,0,15,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2207
2116.10,81,0,0,18,0,0,0,0,0,0,0,54,34,0,11,0,0,0,2207
2117.10,85,0,0,14,0,0,0,0,0,0,0,78,21,0,0,0,0,2257,2208
2118.10,74,0,0,9,0,0,0,0,0,0,15,55,16,0,0,0,28,0,2208
2119.10,15,7,7,6,0,0,0,0,0,0,62,0,0,0,0,0,100,0,0
2120.10,41,0,8,16,0,0,8,13,0,0,10,23,6,0,0,0,70,0,2207
2121.10,83,0,0,16,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2208
2122.10,86,0,0,13,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2208
2123.10,87,0,0,12,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2208
2124.10,85,0,0,14,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2208
2125.10,89,0,0,10,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2208
2126.10,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
2127.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2128.10,63,0,0,30,5,0,0,0,0,0,0,71,13,0,0,0,15,0,2207
2129.10,60,0,0,39,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2207
2130.10,70,0,0,22,6,0,0,0,0,0,0,94,0,0,0,5,0,0,2208
2131.10,89,0,0,10,0,0,0,0,0,0,0,91,8,0,0,0,0,2257,2209
2132.10,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
2133.10,68,0,0,31,0,0,0,0,0,0,0,81,11,0,0,0,7,0,2207
2134.10,83,0,0,16,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2208
2135.10,90,0,0,9,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2208
2136.10,79,0,0,20,0,0,0,0,0,0,0,80,14,0,0,0,5,0,2207
2137.10,82,0,0,17,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2208
2138.10,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
2139.10,68,0,0,31,0,0,0,0,0,0,0,77,8,0,0,0,14,0,2207
2140.10,82,0,0,17,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2208
2141.10,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
2142.10,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
2143.10,85,0,0,14,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2209
2144.10,80,0,0,19,0,0,0,0,0,0,0,77,10,0,0,0,12,0,2208
2145.10,77,0,0,22,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2207
2146.10,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
2147.10,78,0,0,21,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2208
2148.10,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
2149.10,62,0,0,27,0,0,0,0,0,0,9,77,5,0,0,0,17,0,2207
2150.10,85,0,0,14,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2208
2151.10,89,0,0,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2209
2152.10,53,9,0,7,0,0,0,0,0,0,28,42,0,0,0,0,57,0,2208
2153.10,43,10,12,16,0,0,0,6,0,0,10,31,0,5,0,0,62,0,2207
2154.10,33,0,7,0,0,0,12,39,7,0,0,0,0,14,0,0,85,0,0
2155.10,73,0,0,26,0,0,0,0,0,0,0,67,19,0,0,0,12,0,2208
2156.10,75,0,0,24,0,0,0,0,0,0,0,79,12,0,0,0,7,0,2207
2157.10,85,0,0,14,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2208
2158.10,82,0,0,17,0,0,0,0,0,0,0,76,16,0,0,0,6,0,2208
2159.10,80,0,0,19,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2208
2160.10,89,0,0,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2208
2161.10,100,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2209
2162.10,88,0,0,11,0,0,0,0,0,0,0,83,10,0,0,5,0,0,2208
2163.10,64,0,15,8,0,0,0,0,0,0,11,39,7,0,0,0,52,0,2208
2164.10,80,0,0,19,0,0,0,0,0,0,0,83,9,0,0,0,7,0,2208
2165.10,80,0,0,19,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2208
2166.10,87,0,0,12,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2208
2167.10,79,0,0,20,0,0,0,0,0,0,0,77,15,0,0,0,6,0,2208
2168.10,70,0,0,18,0,0,0,11,0,0,0,57,9,0,0,0,33,0,2207
2169.10,83,0,0,16,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2208
2170.10,75,0,0,24,0,0,0,0,0,0,0,77,9,0,0,0,12,0,2207
2171.10,73,0,9,17,0,0,0,0,0,0,0,58,7,0,0,0,34,0,2207
2172.10,87,0,0,12,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2208
2173.10,87,0,0,12,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2208
2174.10,100,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2209
2175.10,74,0,0,25,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2208
2176.10,91,0,0,8,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2209
2177.10,91,0,0,8,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2208
2178.10,93,0,0,6,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2208
2179.10,88,0,0,11,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2207
2180.10,86,0,0,13,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2207
2181.10,85,0,0,14,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2207
2182.10,91,0,0,8,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2208
2183.10,84,0,0,15,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2207
2184.10,88,0,0,11,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2207
2185.10,83,0,0,16,0,0,0,0,0,0,0,73,16,0,0,0,9,0,2207
2186.10,89,0,0,10,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2207
2187.10,83,0,0,16,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2207
2188.10,84,0,0,15,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2207
2189.10,90,0,0,9,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2207
2190.10,88,0,0,11,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2207
2191.10,91,0,0,8,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2207
2192.10,91,0,0,8,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2208
2193.10,91,0,0,8,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2208
2194.10,91,0,0,8,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2207
2195.10,94,0,0,5,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2208
2196.10,90,0,0,9,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2208
2197.10,100,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2208
2198.10,94,0,0,5,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2208
2199.10,92,0,0,7,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2208
2200.10,93,0,0,6,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2208
2201.10,92,0,0,7,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2208
2202.10,94,0,0,5,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2208
2203.10,45,8,0,5,40,0,0,0,0,0,0,15,84,0,0,0,0,0,2210
2204.10,35,9,5,5,44,0,0,0,0,0,0,6,93,0,0,0,0,0,2209
2205.10,43,14,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
2206.10,38,10,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
2207.10,39,11,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
2208.10,38,13,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
2209.10,41,13,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
2210.10,43,13,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
2211.10,41,10,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2215
2212.10,44,11,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
2213.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2214.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2215.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2216.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2217.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2218.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2219.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2220.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2221.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2222.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2223.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2224.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2225.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2226.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2227.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2228.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2229.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2230.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2231.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2232.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2233.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2234.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2235.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2236.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2237.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2238.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2239.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2240.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2241.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2242.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2243.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2244.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2245.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2218
2246.10,43,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,2218
2247.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2248.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2249.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2250.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2251.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2252.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2253.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2254.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2255.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2256.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2257.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2258.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2259.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2261.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2262.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2263.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2264.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2265.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2266.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2267.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2268.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2269.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2270.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2271.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2272.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2273.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2274.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2275.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2276.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2277.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2278.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2279.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2280.10,34,6,10,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
2281.10,58,6,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
2282.10,63,0,0,0,28,0,0,0,0,7,0,0,100,0,0,0,0,0,2206
2283.10,57,0,0,0,35,0,0,0,0,7,0,0,100,0,0,0,0,0,2206
2284.10,61,0,0,0,31,0,0,0,0,7,0,0,100,0,0,0,0,0,2205
2285.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2286.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2287.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2288.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2289.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2290.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2291.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2292.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2293.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2294.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2295.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2296.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2297.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2298.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2299.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2300.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2301.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2302.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2303.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2304.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2305.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2306.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2307.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2308.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2309.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2310.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2311.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2312.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2313.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2314.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2315.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2316.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2317.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2318.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2319.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2320.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2321.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2322.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2323.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2324.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2325.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2326.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2211
2327.10,60,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
2328.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2329.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2331.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2332.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2333.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2334.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2335.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2336.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2337.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2338.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2339.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2340.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2341.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2342.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2343.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2344.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2345.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2346.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2347.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2348.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2351.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2352.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2353.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2354.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2355.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2356.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2357.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2358.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2359.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2360.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2361.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2362.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2363.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2364.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2365.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2366.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2367.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2368.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2369.10,37,0,34,0,18,9,0,0,0,0,0,0,100,0,0,0,0,0,2214
2370.10,44,0,28,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
2371.10,35,0,23,0,35,0,0,0,0,5,0,0,100,0,0,0,0,0,2210
2372.10,44,0,30,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
