253554_WDDD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
312.80,7,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,78,0,0,0,0,0,0,0,0,0,16,0,83,0,0
313.80,17,0,10,0,0,0,0,0,0,0,0,0,0,23,0,0,48,0,0,0,0,0,0,0,0,0,29,0,70,0,0
314.80,22,0,16,0,0,0,0,0,0,0,0,0,0,42,0,0,18,0,0,0,0,0,0,0,0,0,48,6,45,0,0
315.80,23,0,12,0,0,0,0,5,0,0,10,0,0,23,0,0,24,0,6,0,0,0,0,0,0,0,26,0,67,0,0
316.80,28,0,0,0,0,0,0,9,0,0,17,0,0,9,0,0,35,0,6,0,0,0,0,0,0,0,18,0,74,0,0
317.80,22,0,0,0,0,0,0,0,0,0,11,0,0,13,0,0,52,0,0,0,0,0,0,0,0,0,16,0,83,0,0
318.80,15,0,0,0,0,0,0,0,0,0,6,0,0,10,0,0,68,0,0,0,0,0,0,0,0,0,14,0,85,0,0
319.80,15,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,66,0,0,0,0,0,0,0,0,0,17,0,82,0,0
320.80,14,0,6,0,0,0,0,0,0,0,0,0,0,23,0,0,56,0,6,0,0,0,0,0,0,0,37,0,55,0,0
321.80,11,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,70,0,0,0,0,0,0,0,0,0,30,6,63,0,0
322.80,18,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,40,0,5,0,0,0,0,0,0,0,63,0,31,0,0
323.80,28,0,6,0,0,0,0,0,0,0,10,0,0,27,0,0,27,0,0,0,0,0,0,0,0,0,36,0,63,0,0
324.80,18,0,0,0,0,0,0,0,0,0,7,0,0,15,0,0,59,0,0,0,0,0,0,0,0,0,19,0,80,0,0
325.80,23,0,0,0,0,0,0,0,0,0,7,0,0,13,0,0,55,0,0,0,0,0,0,0,0,7,14,0,77,0,0
326.80,25,0,0,0,0,0,0,0,0,0,13,0,0,15,0,0,45,0,0,0,0,0,0,0,0,0,16,0,83,0,0
327.80,17,0,0,0,0,0,0,0,0,0,7,0,0,18,0,0,56,0,0,0,0,0,0,0,0,0,21,0,78,0,0
328.80,23,0,0,0,0,0,0,5,0,0,9,0,0,14,0,0,47,0,6,0,0,0,0,0,0,0,10,0,83,0,0
329.80,27,0,5,0,0,0,0,7,0,0,7,0,0,16,0,0,34,0,11,0,0,0,0,0,0,5,14,0,68,0,0
330.80,21,0,8,0,0,0,0,0,0,0,8,0,0,27,0,0,33,0,5,0,0,0,0,0,0,0,26,0,67,0,0
331.80,12,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,74,0,7,0,0,0,0,0,0,0,19,0,73,0,0
332.80,16,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,67,0,10,0,0,0,0,0,0,0,26,0,62,0,0
333.80,16,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,61,0,10,0,0,0,0,0,0,0,28,0,61,0,0
334.80,15,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,57,0,7,0,0,0,0,0,0,0,25,0,66,0,0
335.80,15,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,66,0,7,0,0,0,0,0,0,0,17,0,75,0,0
336.80,12,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,63,0,0,0,0,0,0,0,0,0,31,0,68,0,0
337.80,10,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,66,0,7,0,0,0,0,0,0,0,27,0,64,0,0
338.80,20,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,41,0,0,0,0,0,0,0,0,0,46,12,40,0,0
339.80,18,0,7,0,0,0,0,0,0,0,0,0,0,38,0,0,34,0,6,0,0,0,0,0,0,0,38,0,55,0,0
340.80,17,0,0,0,0,0,0,0,0,0,5,0,0,25,0,0,50,0,0,0,0,0,0,0,0,0,28,0,71,0,0
341.80,23,0,0,0,0,0,0,0,0,0,11,0,0,24,0,0,39,0,5,0,0,0,0,0,0,0,24,0,70,0,0
342.80,23,0,0,0,0,0,0,0,0,0,11,0,0,8,0,0,57,0,6,0,0,0,0,0,0,0,9,0,83,0,0
343.80,16,0,0,0,0,0,0,0,0,0,7,0,0,19,0,0,55,0,8,0,0,0,0,0,0,0,18,0,73,0,0
344.80,18,0,0,0,0,0,0,0,0,0,9,0,0,18,0,0,53,0,0,0,0,0,0,0,0,0,19,0,80,0,0
345.80,13,0,0,0,0,0,0,0,0,0,6,0,0,16,0,0,64,0,0,0,0,0,0,0,0,0,16,0,83,0,0
346.80,13,0,0,0,0,0,0,0,0,0,9,0,0,17,0,0,59,0,0,0,0,0,0,0,0,0,17,0,82,0,0
347.80,14,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,70,0,0,0,0,0,0,0,0,0,14,0,85,0,0
348.80,11,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,64,0,0,0,0,0,0,0,0,0,21,0,78,0,0
349.80,6,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,78,0,0,0,0,0,0,0,0,0,10,5,84,0,0
350.80,7,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,78,0,0,0,0,0,0,0,0,0,13,0,86,0,0
351.80,7,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,85,0,5,0,0,0,0,0,0,0,9,0,85,0,0
352.80,13,0,0,0,0,0,0,0,0,0,10,0,0,9,0,0,66,0,0,0,0,0,0,0,0,0,8,0,91,0,0
353.80,14,0,5,0,0,0,0,0,0,0,6,0,0,19,0,0,54,0,0,0,0,0,0,0,0,0,18,0,81,0,0
354.80,13,0,0,0,0,0,0,0,0,0,9,0,0,10,0,0,66,0,0,0,0,0,0,0,0,0,10,0,89,0,0
355.80,9,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,73,0,0,0,0,0,0,0,0,0,25,0,74,0,0
356.80,8,0,0,0,0,0,0,0,0,0,6,0,0,13,0,0,72,0,0,0,0,0,0,0,0,0,14,0,85,0,0
357.80,8,0,0,0,0,0,0,0,0,0,5,0,0,9,0,0,76,0,0,0,0,0,0,0,0,0,12,0,87,0,0
358.80,9,0,0,0,0,0,0,0,0,0,6,0,0,8,0,0,75,0,0,0,0,0,0,0,0,0,12,0,87,0,0
359.80,8,0,0,0,0,0,0,0,0,0,7,0,0,8,0,0,76,0,0,0,0,0,0,0,0,0,5,0,94,0,0
360.80,14,0,0,0,0,0,0,0,0,0,8,0,0,13,0,0,64,0,0,0,0,0,0,0,0,0,8,0,91,0,0
361.80,7,0,0,0,0,0,0,0,0,0,6,0,0,13,0,0,73,0,0,0,0,0,0,0,0,0,20,0,79,0,0
362.80,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,13,0,86,0,0
363.80,9,0,0,0,0,0,0,0,0,0,7,0,0,14,0,0,68,0,0,0,0,0,0,0,0,0,13,0,86,0,0
364.80,10,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,74,0,0,0,0,0,0,0,0,0,6,0,93,0,0
365.80,9,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,77,0,0,0,0,0,0,0,0,0,6,0,93,0,0
366.80,12,0,6,0,0,0,0,0,0,0,0,0,0,27,0,0,54,0,0,0,0,0,0,0,0,0,15,0,84,0,0
367.80,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,11,0,88,0,0
368.80,5,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,81,0,0,0,0,0,0,0,0,0,13,0,86,0,0
369.80,8,0,0,0,0,0,0,0,0,0,6,0,0,17,0,0,67,0,0,0,0,0,0,0,0,0,10,0,89,0,0
370.80,8,0,10,0,0,0,0,0,0,0,0,0,0,14,0,0,66,0,0,0,0,0,0,0,0,0,8,0,91,0,0
371.80,0,0,6,0,0,0,0,0,0,0,6,0,0,15,0,0,71,0,0,0,0,0,0,0,0,0,12,6,80,0,0
372.80,7,0,6,0,0,0,0,0,0,0,0,0,0,27,0,0,58,0,0,0,0,0,0,0,0,0,20,0,79,0,0
373.80,11,0,13,0,0,0,0,0,0,0,0,0,0,37,0,0,36,0,0,0,0,0,0,0,0,0,26,0,73,0,0
374.80,8,0,5,0,0,0,0,0,0,0,0,0,0,33,0,0,52,0,0,0,0,0,0,0,0,0,22,0,77,0,0
375.80,8,0,8,0,0,0,0,0,0,0,0,0,0,28,0,0,53,0,0,0,0,0,0,0,0,0,23,0,76,0,0
376.80,12,0,11,0,0,0,0,0,0,0,7,0,0,27,0,0,40,0,0,0,0,0,0,0,0,0,17,0,82,0,0
377.80,7,0,7,0,0,0,0,0,0,0,0,0,0,29,0,0,55,0,0,0,0,0,0,0,0,0,18,0,81,0,0
378.80,12,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,45,0,0,0,0,0,0,0,0,0,34,0,65,0,0
379.80,11,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,51,0,0,0,0,0,0,0,0,0,28,0,71,0,0
380.80,12,0,5,0,0,0,0,0,0,0,0,0,0,36,0,0,44,0,0,0,0,0,0,0,0,0,35,0,64,0,0
381.80,7,0,9,0,0,0,0,0,0,0,0,0,0,40,0,0,41,0,0,0,0,0,0,0,0,0,41,0,58,0,0
382.80,10,0,8,0,0,0,0,0,0,0,0,0,0,43,0,0,37,0,0,0,0,0,0,0,0,0,48,0,51,0,0
383.80,23,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,10,0,0,0,0,0,0,0,0,0,67,0,32,0,0
384.80,11,0,21,0,0,0,0,0,0,0,49,0,0,17,0,0,0,0,9,0,0,63,0,0,0,0,19,0,6,2251,0
385.80,12,0,13,0,0,0,0,0,0,0,58,0,0,15,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,2251,0
386.80,0,0,15,0,0,0,0,13,19,0,42,0,0,0,0,0,8,0,6,17,0,76,0,0,0,0,0,0,0,0,2207
387.80,0,0,10,0,0,0,0,0,15,0,57,0,0,0,0,0,16,0,0,16,0,83,0,0,0,0,0,0,0,0,0
388.80,0,0,13,0,0,0,0,17,16,0,34,9,9,0,0,0,0,0,12,21,0,44,0,5,5,0,10,0,0,0,2208
389.80,0,0,14,0,0,0,0,33,10,0,35,6,0,0,0,0,0,0,20,15,0,48,0,0,0,0,9,0,5,0,2207
390.80,7,0,18,0,0,0,0,26,7,0,24,8,0,7,0,0,0,0,20,11,0,35,0,6,0,0,10,0,15,0,2209
391.80,0,0,20,0,0,0,0,12,8,0,51,0,0,0,0,0,7,0,9,13,0,77,0,0,0,0,0,0,0,2247,0
392.80,0,0,26,0,8,0,0,14,0,0,49,0,0,0,0,0,0,0,11,8,0,80,0,0,0,0,0,0,0,2245,0
393.80,0,0,29,0,9,0,0,27,0,0,34,0,0,0,0,0,0,0,22,0,0,54,0,0,0,0,0,0,22,2247,2212
394.80,0,0,25,0,12,0,0,23,0,0,38,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2247,2204
395.80,0,0,28,0,9,0,0,29,0,0,10,10,0,0,0,0,11,0,42,0,0,15,0,5,0,0,7,0,28,2251,2210
396.80,0,0,34,0,13,0,0,34,0,0,16,0,0,0,0,0,0,0,67,0,0,26,0,0,0,0,0,0,5,0,2206
397.80,0,0,32,0,11,0,0,21,0,0,34,0,0,0,0,0,0,0,25,0,0,62,0,0,0,0,6,0,6,2248,2207
398.80,0,0,32,0,11,0,0,17,0,0,39,0,0,0,0,0,0,0,16,0,0,63,0,0,0,0,5,0,13,2249,2220
399.80,0,0,31,0,8,0,0,24,0,0,27,0,0,8,0,0,0,0,27,0,0,45,0,0,0,0,18,0,7,2247,2210
400.80,0,0,30,0,5,0,0,26,0,0,37,0,0,0,0,0,0,0,31,0,0,58,0,0,0,0,10,0,0,2248,2209
401.80,0,0,34,0,7,0,0,26,0,0,23,0,0,0,0,0,7,0,46,0,0,46,0,0,0,0,6,0,0,2248,2209
402.80,0,0,42,0,9,0,0,11,0,0,36,0,0,0,0,0,0,0,12,0,0,64,0,0,0,0,16,0,6,2247,0
403.80,0,0,54,0,0,0,0,0,0,0,29,0,0,0,0,0,15,0,7,0,0,43,0,0,0,11,31,0,6,0,0
404.80,0,6,20,0,0,0,0,0,0,0,37,0,0,17,0,0,18,0,0,0,0,40,0,0,0,9,36,7,5,2253,0
405.80,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,2251,0
406.80,0,0,25,0,0,0,0,7,0,0,48,0,0,0,0,0,17,0,9,0,0,74,0,0,0,0,15,0,0,2250,0
407.80,0,0,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
408.80,0,0,31,0,0,0,0,9,0,0,58,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,2248,0
409.80,0,0,40,0,0,0,0,8,0,0,29,0,0,6,0,0,15,0,10,0,0,57,0,0,0,0,22,0,9,2248,0
410.80,0,0,42,0,0,0,0,10,0,0,40,0,0,0,0,0,5,0,9,0,0,82,0,0,0,0,8,0,0,2246,0
411.80,0,0,44,0,0,0,0,8,0,0,47,0,0,0,0,0,0,0,7,0,0,82,0,0,0,0,10,0,0,2246,0
412.80,0,0,39,0,0,0,0,15,0,0,45,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,2247,0
413.80,0,0,41,0,6,0,0,10,0,0,41,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2247,0
414.80,0,0,43,0,0,0,0,12,0,0,36,0,0,0,0,0,7,0,18,0,0,74,0,0,0,0,6,0,0,2247,0
415.80,0,0,44,0,7,0,0,11,0,0,29,0,0,0,0,0,6,0,23,0,0,65,0,0,0,0,11,0,0,2248,0
416.80,0,0,33,0,0,0,0,0,0,0,48,0,0,5,0,0,12,0,0,0,0,74,0,0,0,0,25,0,0,2251,0
417.80,0,0,14,0,0,0,0,0,0,0,33,0,0,0,0,0,52,0,0,0,0,54,0,0,0,12,14,0,19,2253,0
418.80,0,0,11,0,0,0,0,0,0,0,33,0,0,0,0,0,55,0,0,0,0,49,0,0,0,8,16,0,25,2254,0
419.80,0,0,19,0,0,0,0,0,0,0,41,0,0,0,0,0,39,0,0,0,0,68,0,0,0,11,20,0,0,2251,0
420.80,0,0,29,0,0,0,0,0,0,0,31,0,0,0,0,0,38,0,11,0,0,82,0,0,0,0,0,0,5,2249,0
421.80,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,79,0,8,0,0,84,0,0,0,0,6,0,0,2248,0
422.80,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,88,0,6,0,0,66,0,0,0,7,11,0,7,2249,0
423.80,0,0,47,0,0,0,0,0,0,0,25,0,0,0,0,0,27,0,5,0,0,71,0,0,0,5,10,0,6,2248,0
424.80,5,0,44,0,6,0,0,8,0,0,28,0,0,0,0,0,6,0,8,0,0,91,0,0,0,0,0,0,0,2249,0
425.80,0,0,52,0,7,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
426.80,0,0,46,0,9,0,0,7,0,0,30,5,0,0,0,0,0,0,6,0,0,85,0,0,0,0,8,0,0,2248,0
427.80,0,0,27,0,0,0,0,0,0,0,57,0,0,0,0,0,14,0,0,0,0,67,0,0,0,7,17,0,7,2250,0
428.80,0,0,17,0,0,0,0,0,0,0,44,0,0,0,0,0,38,0,0,0,0,84,0,0,0,0,6,0,9,2250,0
429.80,0,0,43,0,0,0,0,0,0,0,34,0,0,0,0,0,22,0,6,0,0,83,0,0,0,0,10,0,0,2248,0
430.80,0,0,46,0,0,0,0,0,0,0,41,0,0,0,0,0,12,0,0,0,0,90,0,0,0,0,9,0,0,2247,0
431.80,0,0,49,0,0,0,0,0,0,0,42,0,0,0,0,0,7,0,0,0,0,90,0,0,0,0,9,0,0,2247,0
432.80,0,0,47,0,0,0,0,0,0,0,33,0,0,0,0,0,19,0,0,0,0,94,0,0,0,0,5,0,0,2249,0
433.80,0,0,50,0,0,0,0,8,0,0,41,0,0,0,0,0,0,0,5,0,0,79,0,0,0,0,14,0,0,2248,0
434.80,0,0,51,0,7,0,0,7,0,0,33,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,10,0,7,2248,0
435.80,5,0,41,0,0,0,0,8,0,0,36,0,0,0,0,0,7,0,11,0,0,80,0,0,0,0,7,0,0,2248,0
436.80,0,0,49,0,0,0,0,16,0,0,33,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2248,0
437.80,0,7,45,0,0,0,0,14,0,0,25,0,0,0,0,0,7,0,18,0,0,56,0,0,0,9,8,0,7,2249,0
438.80,0,0,46,0,0,0,0,18,0,0,27,0,0,0,0,0,7,0,18,0,0,55,0,0,0,5,7,0,12,2249,0
439.80,0,0,46,0,7,0,0,12,0,0,23,0,0,0,0,0,10,0,13,0,5,62,0,0,0,0,11,0,6,2249,0
440.80,0,0,53,0,0,0,0,16,0,0,30,0,0,0,0,0,0,0,11,0,8,72,0,0,0,0,8,0,0,2248,0
441.80,0,0,36,0,0,0,0,12,0,0,40,0,0,0,0,0,10,0,11,0,0,70,0,0,0,9,9,0,0,2252,0
442.80,0,7,42,0,0,0,0,7,0,13,28,0,0,0,0,0,0,0,5,0,34,59,0,0,0,0,0,0,0,2245,0
443.80,0,0,48,0,0,0,0,17,0,0,33,0,0,0,0,0,0,0,13,0,8,78,0,0,0,0,0,0,0,2249,0
444.80,0,0,40,0,0,0,0,23,0,0,35,0,0,0,0,0,0,0,23,0,0,70,0,0,0,0,5,0,0,2249,2203
445.80,0,0,36,0,10,0,0,24,0,0,28,0,0,0,0,0,0,0,32,0,0,59,0,0,0,0,0,0,8,2248,2202
446.80,0,0,27,0,9,0,0,10,0,0,25,0,0,0,0,0,27,0,31,0,0,68,0,0,0,0,0,0,0,2250,2201
447.80,0,0,43,0,13,0,0,12,0,0,31,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,2250,2201
448.80,0,0,18,0,7,0,0,5,0,0,9,0,0,0,0,0,57,0,29,0,0,63,0,0,0,0,0,0,7,2250,2201
449.80,0,0,33,0,13,0,0,11,0,0,34,0,0,0,0,0,6,0,22,0,0,47,0,0,0,7,0,0,23,2250,2202
450.80,0,0,43,0,10,0,0,19,0,0,26,0,0,0,0,0,0,0,25,0,10,58,0,0,0,0,5,0,0,2248,0
451.80,0,0,38,0,7,0,0,10,0,5,27,0,0,0,0,0,10,0,8,0,8,73,0,0,0,0,0,0,9,2248,0
452.80,0,0,22,0,5,0,0,8,0,0,16,0,0,0,0,0,47,0,18,0,0,72,0,0,0,0,9,0,0,2248,0
453.80,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,9,0,0,47,0,0,0,8,22,0,11,2253,0
454.80,0,0,13,0,0,0,0,0,0,0,29,0,0,0,0,0,56,0,8,0,0,80,0,0,0,0,10,0,0,2251,0
455.80,0,0,30,0,0,0,0,8,0,0,19,0,0,0,0,0,41,0,18,0,0,44,0,0,0,7,15,0,13,2247,0
456.80,0,0,49,0,0,0,0,11,0,0,38,0,0,0,0,0,0,0,12,0,0,70,0,0,0,0,17,0,0,2247,0
457.80,0,0,55,0,0,0,0,6,0,0,32,0,0,6,0,0,0,0,6,0,11,65,0,0,0,0,16,0,0,2246,0
458.80,0,0,43,0,0,0,0,0,0,18,12,0,0,0,0,0,26,0,6,0,45,39,0,0,0,0,8,0,0,2245,0
459.80,0,0,48,0,0,0,0,0,0,16,21,0,0,0,0,0,13,0,0,0,28,63,0,0,0,0,7,0,0,2247,0
460.80,0,0,53,0,0,0,0,0,0,0,25,0,0,0,0,0,20,0,6,0,7,74,0,0,0,0,12,0,0,2248,0
461.80,0,0,50,0,0,0,0,6,0,0,31,0,0,0,0,0,11,0,12,0,0,81,0,0,0,0,0,0,5,2247,0
462.80,0,0,48,0,0,0,0,9,0,0,42,0,0,0,0,0,0,0,22,0,0,71,0,0,0,0,6,0,0,2247,0
463.80,0,0,39,0,0,0,0,16,0,0,43,0,0,0,0,0,0,0,25,0,0,65,0,0,0,0,8,0,0,2248,0
464.80,5,0,38,0,0,0,0,15,0,0,40,0,0,0,0,0,0,0,24,0,0,65,0,0,0,0,10,0,0,2248,0
465.80,0,0,45,0,0,0,0,15,0,0,39,0,0,0,0,0,0,0,23,0,0,60,0,0,0,0,15,0,0,2248,0
466.80,6,0,27,0,0,0,0,10,0,0,26,0,0,7,0,0,21,0,32,0,9,35,0,0,0,0,21,0,0,2247,2206
467.80,5,0,37,0,6,0,0,13,0,0,26,0,0,0,0,0,10,0,31,0,0,48,0,0,0,6,13,0,0,2249,2205
468.80,0,0,42,0,0,0,0,13,0,0,43,0,0,0,0,0,0,0,28,0,7,56,0,0,0,0,7,0,0,2249,2204
469.80,0,0,26,0,0,0,0,8,0,0,45,0,0,0,0,0,20,0,13,0,0,67,0,0,0,0,19,0,0,2248,2203
470.80,0,0,35,0,5,0,0,29,0,0,29,0,0,0,0,0,0,0,41,0,0,47,0,0,0,0,10,0,0,2249,2204
471.80,0,0,32,0,0,0,0,22,0,0,26,0,0,0,0,0,18,0,36,0,0,53,0,0,0,0,9,0,0,2248,2203
472.80,0,0,34,0,6,0,0,18,0,0,30,0,0,0,0,0,10,0,37,0,0,62,0,0,0,0,0,0,0,2248,2203
473.80,0,0,32,0,0,0,0,18,0,8,22,0,0,5,0,0,13,0,31,0,8,33,0,0,0,0,12,0,13,2248,2203
474.80,0,0,34,0,0,0,0,22,0,0,42,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2248,2203
475.80,0,0,31,0,7,0,0,24,0,0,36,0,0,0,0,0,0,0,34,0,0,59,0,0,0,0,5,0,0,2249,2204
476.80,0,0,33,0,10,0,0,24,0,0,32,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2249,2204
477.80,0,0,37,0,10,0,0,12,0,0,32,0,0,0,0,0,7,0,26,0,0,73,0,0,0,0,0,0,0,2250,0
478.80,0,0,32,0,10,0,0,31,0,0,19,0,0,6,0,0,0,0,54,0,0,33,0,0,0,0,12,0,0,2249,2207
479.80,0,0,30,0,11,0,0,30,0,0,27,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2250,2206
480.80,0,0,28,0,15,0,0,33,0,0,22,0,0,0,0,0,0,0,63,0,0,24,0,0,0,0,0,0,11,0,2206
481.80,0,0,30,0,16,0,0,26,0,0,26,0,0,0,0,0,0,0,43,0,0,39,0,0,0,0,6,0,9,0,2207
482.80,0,0,25,0,16,0,0,33,0,0,14,0,0,0,0,0,9,0,48,0,0,27,0,0,0,0,0,0,24,0,2208
483.80,0,0,30,0,17,0,0,31,0,0,12,0,0,0,0,0,8,0,58,0,0,28,0,0,0,0,0,0,13,0,2206
484.80,0,0,37,0,11,0,0,34,0,0,16,0,0,0,0,0,0,0,40,0,0,32,0,0,0,0,0,0,26,0,2208
485.80,9,0,25,0,6,0,0,22,8,0,22,0,0,0,0,0,6,0,22,0,0,30,0,0,0,0,5,0,40,0,2206
486.80,10,0,23,0,0,0,0,5,6,0,19,0,0,8,0,0,25,0,8,0,0,25,0,0,0,0,28,0,37,0,0
487.80,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,0,37,0,0,0,0,20,0,30,2257,0
488.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,13,0,0,0,0,0,0,24,0,2207
489.80,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
490.80,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
491.80,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
492.80,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
493.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
494.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
495.80,86,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
496.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
497.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
498.80,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
499.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
