241761_08RDMC01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
332.00,29,60,10,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,2197
333.00,28,38,15,0,0,9,7,0,0,57,0,32,9,0,0,0,0,2253,2199
334.00,20,37,24,0,0,8,0,9,0,58,0,20,0,0,0,14,6,2253,2199
335.00,38,15,22,8,0,14,0,0,0,49,0,31,0,0,0,6,12,2253,2200
336.00,43,13,28,0,0,15,0,0,0,44,0,50,0,5,0,0,0,2254,2197
337.00,43,17,32,0,0,0,0,6,0,65,0,27,0,6,0,0,0,2255,2197
338.00,53,13,27,0,0,6,0,0,0,52,0,33,5,0,0,0,8,2254,2197
339.00,52,8,31,0,0,6,0,0,0,41,0,32,12,5,0,0,7,2254,2197
340.00,51,12,35,0,0,0,0,0,0,53,0,31,9,0,0,0,5,2254,2198
341.00,48,10,34,0,0,5,0,0,0,48,0,42,0,0,0,0,9,2255,2197
342.00,47,16,30,0,0,5,0,0,0,64,0,35,0,0,0,0,0,2255,2197
343.00,46,11,35,0,0,6,0,0,0,62,0,37,0,0,0,0,0,2255,2197
