165488_SAE19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
355.21,63,0,0,36,0,0,0,0,31,0,68,0,0,2209
356.21,73,0,0,26,0,0,0,0,43,0,56,0,0,2208
357.21,76,0,0,23,0,0,0,0,51,11,37,0,0,2208
358.21,64,0,0,35,0,0,0,0,52,6,40,0,0,2208
359.21,88,0,0,11,0,0,0,0,82,17,0,0,0,2206
360.21,80,0,0,19,0,0,0,0,69,21,9,0,0,2207
361.21,79,0,0,20,0,0,0,0,65,27,7,0,0,2207
362.21,72,0,0,27,0,0,0,0,62,21,15,0,0,2207
363.21,75,0,0,24,0,0,0,0,58,22,18,0,0,2207
364.21,76,0,0,23,0,0,0,0,69,19,10,0,0,2207
365.21,76,0,0,23,0,0,0,0,72,27,0,0,0,2207
366.21,72,0,0,27,0,0,0,0,65,34,0,0,0,2207
367.21,78,0,0,21,0,0,0,0,75,24,0,0,0,2207
368.21,72,0,0,27,0,0,0,0,69,30,0,0,0,2207
369.21,72,0,0,27,0,0,0,0,68,31,0,0,0,2207
370.21,75,0,0,24,0,0,0,0,67,26,6,0,0,2207
371.21,71,0,0,28,0,0,0,0,65,22,11,0,0,2207
372.21,69,0,0,30,0,0,0,0,59,18,21,0,0,2208
373.21,72,0,0,27,0,0,0,0,59,25,15,0,0,2207
374.21,71,0,0,28,0,0,0,0,60,25,14,0,0,2207
375.21,73,0,0,26,0,0,0,0,59,20,20,0,0,2208
376.21,85,0,0,14,0,0,0,0,71,11,16,0,0,2207
377.21,92,0,0,7,0,0,0,0,79,7,12,0,0,2207
378.21,84,0,0,15,0,0,0,0,71,18,10,0,0,2207
379.21,73,0,0,26,0,0,0,0,60,13,25,0,0,2208
380.21,76,0,0,23,0,0,0,0,66,19,14,0,0,2207
381.21,79,0,0,20,0,0,0,0,65,21,12,0,0,2207
382.21,82,0,0,17,0,0,0,0,67,20,12,0,0,2207
383.21,88,0,0,11,0,0,0,0,73,17,8,0,0,2207
384.21,76,0,0,23,0,0,0,0,65,18,16,0,0,2207
385.21,81,0,0,18,0,0,0,0,67,13,19,0,0,2207
386.21,88,0,0,11,0,0,0,0,77,10,12,0,0,2207
387.21,93,0,0,6,0,0,0,0,76,11,11,0,0,2207
388.21,74,0,0,25,0,0,0,0,62,29,7,0,0,2207
389.21,77,0,0,22,0,0,0,0,61,30,8,0,0,2207
390.21,76,0,0,23,0,0,0,0,58,41,0,0,0,2207
391.21,85,0,0,14,0,0,0,0,74,25,0,0,0,2206
392.21,75,0,0,24,0,0,0,0,61,38,0,0,0,2207
393.21,82,0,0,17,0,0,0,0,71,28,0,0,0,2207
394.21,83,0,0,16,0,0,0,0,67,32,0,0,0,2207
395.21,91,0,0,8,0,0,0,0,77,22,0,0,0,2207
396.21,94,0,0,5,0,0,0,0,82,17,0,0,0,2207
397.21,88,0,0,11,0,0,0,0,78,21,0,0,0,2207
398.21,89,0,0,10,0,0,0,0,79,20,0,0,0,2207
399.21,86,0,0,13,0,0,0,0,82,17,0,0,0,2207
400.21,71,0,0,28,0,0,0,0,69,30,0,0,0,2207
401.21,100,0,0,0,0,0,0,0,91,8,0,0,0,2207
402.21,78,0,0,21,0,0,0,0,68,31,0,0,0,2207
403.21,93,0,0,6,0,0,0,0,86,13,0,0,0,2207
404.21,83,0,0,16,0,0,0,0,73,26,0,0,0,2207
405.21,76,0,0,23,0,0,0,0,75,24,0,0,0,2207
406.21,90,0,0,9,0,0,0,0,86,13,0,0,0,2207
407.21,81,0,0,18,0,0,0,0,75,24,0,0,0,2207
408.21,88,0,0,11,0,0,0,0,80,19,0,0,0,2207
409.21,88,0,0,11,0,0,0,0,84,15,0,0,0,2207
410.21,86,0,0,13,0,0,0,0,81,18,0,0,0,2207
411.21,89,0,0,10,0,0,0,0,81,18,0,0,0,2207
412.21,73,0,0,26,0,0,0,0,61,38,0,0,0,2208
413.21,85,0,0,14,0,0,0,0,75,24,0,0,0,2208
414.21,82,0,0,17,0,0,0,0,71,28,0,0,0,2207
415.21,76,0,0,23,0,0,0,0,66,33,0,0,0,2208
416.21,75,0,0,24,0,0,0,0,61,38,0,0,0,2208
417.21,40,9,29,21,0,0,0,0,60,17,0,21,0,2208
418.21,35,15,0,30,19,0,0,0,27,14,8,48,0,2208
419.21,38,7,0,46,7,0,0,0,47,38,0,13,0,2208
420.21,51,0,0,48,0,0,0,0,47,42,0,9,0,2207
421.21,100,0,0,0,0,0,0,0,47,0,0,52,0,2206
422.21,89,0,0,0,0,10,0,0,39,0,0,60,0,2206
423.21,80,0,0,0,0,19,0,0,43,0,0,56,0,2206
424.21,72,0,17,0,0,10,0,0,88,0,0,11,0,2203
425.21,89,0,0,0,0,10,0,0,93,0,0,6,0,2201
426.21,92,0,0,0,0,7,0,0,100,0,0,0,0,2200
427.21,84,0,0,0,0,15,0,9,90,0,0,0,0,2201
428.21,89,0,0,0,0,10,0,0,100,0,0,0,0,2199
429.21,91,0,0,0,0,8,0,0,100,0,0,0,0,2200
