140481_Samedan_SOC9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
119.00,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
120.00,65,0,0,28,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2212
121.00,61,0,0,19,0,0,19,0,0,0,92,0,0,0,0,7,0,0,2213
122.00,43,0,0,19,0,0,36,0,0,0,81,0,0,0,0,18,0,0,2213
123.00,31,0,0,33,0,0,35,0,0,0,82,0,0,0,0,17,0,0,2212
124.00,37,0,0,33,6,0,22,0,0,0,81,5,0,0,0,12,0,0,2205
125.00,36,0,0,44,5,0,12,0,0,0,75,0,0,0,0,12,12,0,2204
126.00,42,0,0,28,0,0,29,0,0,0,84,0,0,0,0,15,0,0,2212
127.00,44,0,0,24,0,0,31,0,0,0,79,0,0,0,0,20,0,0,2212
128.00,49,0,0,28,0,0,22,0,0,0,92,0,0,0,0,7,0,0,2212
129.00,47,0,0,28,0,0,24,0,0,0,88,0,0,0,0,11,0,0,2209
130.00,37,0,0,30,0,0,32,0,0,0,71,0,0,0,0,21,6,0,2209
131.00,46,0,0,22,0,0,31,0,0,0,77,0,0,0,0,22,0,0,2210
132.00,46,0,0,23,0,0,30,0,0,0,59,0,0,0,0,27,13,0,2209
133.00,42,0,0,17,0,0,40,0,0,0,71,0,0,0,0,28,0,0,2209
134.00,51,0,0,6,0,0,42,0,0,0,73,0,0,0,0,26,0,0,2210
135.00,44,0,0,22,0,0,32,0,0,0,73,0,0,0,0,26,0,0,2211
136.00,40,0,0,28,0,0,31,0,0,0,71,0,0,0,0,21,6,0,2212
137.00,71,0,0,12,0,0,15,0,0,0,66,0,0,0,0,19,13,0,2214
138.00,62,0,0,7,0,0,29,0,0,0,35,0,0,0,0,38,25,0,2210
139.00,66,0,0,9,0,0,24,0,0,0,61,0,0,0,0,18,19,0,2211
140.00,71,0,0,11,0,0,16,0,0,0,81,0,0,0,0,18,0,0,2214
141.00,47,0,0,0,0,0,43,0,9,0,0,0,5,0,0,65,28,0,0
142.00,79,0,0,0,0,0,20,0,0,0,8,0,55,0,0,25,11,2254,0
143.00,47,0,0,6,0,0,46,0,0,0,20,0,0,0,0,37,42,0,2208
144.00,100,0,0,0,0,0,0,0,0,0,15,0,78,0,0,6,0,2254,2214
145.00,92,0,0,7,0,0,0,0,0,0,43,0,46,0,0,10,0,2254,2214
146.00,100,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,2254,2214
147.00,90,0,0,9,0,0,0,0,0,0,40,0,46,0,0,0,13,2254,2212
148.00,86,0,0,13,0,0,0,0,0,0,73,0,16,0,0,9,0,2255,2213
149.00,81,0,0,6,0,0,12,0,0,0,70,0,12,0,0,11,5,2255,2213
150.00,92,0,0,7,0,0,0,0,0,0,41,0,29,0,0,8,21,2254,2213
151.00,80,0,0,7,0,6,6,0,0,0,26,0,44,6,0,13,8,2254,2215
152.00,73,0,0,0,0,0,26,0,0,0,16,0,34,0,0,39,8,2254,2215
153.00,80,0,0,0,0,0,19,0,0,0,30,0,43,0,0,26,0,2254,2215
154.00,70,0,0,0,0,0,29,0,0,0,0,0,14,0,0,45,39,2255,0
155.00,61,0,0,9,0,5,23,0,0,0,33,0,27,0,0,39,0,2254,2214
156.00,56,0,0,12,0,0,31,0,0,0,56,0,0,0,0,32,11,0,2212
157.00,39,0,0,0,0,0,60,0,0,0,17,0,0,0,0,82,0,0,2210
158.00,27,0,0,28,0,0,32,0,0,11,66,0,0,0,0,33,0,0,2210
159.00,32,0,0,0,0,0,67,0,0,0,11,0,0,0,0,88,0,0,2211
160.00,57,0,0,7,0,0,29,0,0,6,41,0,15,0,5,37,0,2250,2211
161.00,66,0,0,10,0,0,23,0,0,0,43,0,21,0,0,35,0,2253,2211
162.00,74,0,0,16,0,0,9,0,0,0,56,0,0,0,18,19,5,2245,2208
163.00,89,0,0,0,0,0,10,0,0,0,0,0,0,0,84,15,0,2245,2208
164.00,92,0,0,0,0,0,7,0,0,0,0,0,0,0,90,9,0,2246,2208
165.00,76,6,6,0,0,0,11,0,0,0,0,0,0,0,85,14,0,2246,2208
166.00,71,9,9,0,0,0,10,0,0,0,0,0,0,0,87,12,0,2246,2208
167.00,68,0,0,0,0,0,8,22,0,0,0,0,0,0,87,12,0,2246,2209
168.00,81,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0,2246,2209
169.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,84,15,0,2246,2209
170.00,72,0,0,0,0,0,0,27,0,0,9,0,0,0,57,11,21,2246,2208
171.00,100,0,0,0,0,0,0,0,0,0,6,0,0,0,86,0,7,2246,2209
172.00,100,0,0,0,0,0,0,0,0,0,6,0,0,0,85,0,8,2246,2208
173.00,91,0,0,0,0,0,0,0,0,8,0,0,7,0,73,0,18,2246,2208
174.00,78,0,0,0,0,0,21,0,0,0,14,0,0,0,61,17,6,2246,2207
175.00,100,0,0,0,0,0,0,0,0,0,8,0,0,0,81,0,9,2246,2208
176.00,93,0,0,6,0,0,0,0,0,0,54,0,0,0,45,0,0,2247,2206
177.00,93,6,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,2247,2208
178.00,89,10,0,0,0,0,0,0,0,0,57,0,0,0,5,0,37,2247,2208
179.00,84,9,5,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,2208
180.00,83,16,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,2247,2208
181.00,81,11,0,6,0,0,0,0,0,0,48,0,0,0,6,0,45,2247,2208
182.00,89,10,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,2247,2208
183.00,82,6,0,11,0,0,0,0,0,0,63,0,0,0,0,0,36,0,2209
184.00,87,0,0,12,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2209
185.00,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
186.00,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
187.00,88,0,0,11,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2210
188.00,88,11,0,0,0,0,0,0,0,0,36,0,0,0,0,11,52,2246,2208
189.00,80,19,0,0,0,0,0,0,0,0,20,0,0,0,6,0,73,2246,2209
190.00,87,0,0,12,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2209
191.00,86,0,0,13,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2210
192.00,87,0,0,12,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2210
193.00,86,0,0,13,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2210
194.00,86,0,0,13,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2211
195.00,88,0,0,11,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2210
196.00,90,0,0,9,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2210
197.00,88,0,0,11,0,0,0,0,0,0,86,0,0,0,0,5,7,0,2212
198.00,86,0,0,13,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2210
199.00,90,0,0,9,0,0,0,0,0,0,62,7,0,0,0,0,30,0,2209
200.00,85,0,0,8,0,0,6,0,0,0,59,0,0,0,0,7,32,0,2211
201.00,87,0,0,6,0,0,5,0,0,0,60,0,0,0,0,0,39,0,2210
202.00,87,0,0,12,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2211
203.00,90,0,0,9,0,0,0,0,0,0,49,7,0,0,0,0,43,0,2210
204.00,90,0,0,9,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2211
