238458_K46 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SULPHATE, kaolin, white-mica, smectite, dark-mica, notarok, invalid, FeOH wvl, AlOH wvl
78.56,69,0,30,0,0,100,0,0,0,0,0,0,2207
79.56,65,0,34,0,0,100,0,0,0,0,0,0,2207
80.56,62,0,37,0,0,100,0,0,0,0,0,0,2207
81.56,67,0,32,0,0,100,0,0,0,0,0,0,2207
82.56,61,0,38,0,0,92,0,7,0,0,0,0,2207
83.56,63,0,36,0,0,100,0,0,0,0,0,0,2207
84.56,66,0,33,0,0,100,0,0,0,0,0,0,2207
85.56,68,0,31,0,0,100,0,0,0,0,0,0,2207
86.56,63,0,36,0,0,100,0,0,0,0,0,0,2207
87.56,63,0,36,0,0,100,0,0,0,0,0,0,2207
88.56,58,0,41,0,0,100,0,0,0,0,0,0,2207
89.56,63,0,36,0,0,100,0,0,0,0,0,0,2207
90.56,59,0,40,0,0,100,0,0,0,0,0,0,2207
91.56,62,0,37,0,0,100,0,0,0,0,0,0,2207
92.56,54,0,45,0,0,100,0,0,0,0,0,0,2207
93.56,64,0,35,0,0,100,0,0,0,0,0,0,2207
94.56,57,0,42,0,0,100,0,0,0,0,0,0,2207
95.56,57,11,31,0,0,100,0,0,0,0,0,0,2207
96.56,55,19,25,0,0,100,0,0,0,0,0,0,2208
97.56,55,28,16,0,0,89,0,0,5,0,5,0,2207
98.56,46,36,10,0,6,94,0,0,0,0,5,0,2207
99.56,52,24,23,0,0,89,0,0,0,0,10,0,2207
100.56,51,15,33,0,0,68,0,0,0,0,31,0,2207
101.56,50,17,32,0,0,74,0,0,0,0,25,0,2207
102.56,56,10,32,0,0,92,0,0,0,0,7,0,2207
103.56,57,15,26,0,0,100,0,0,0,0,0,0,2207
104.56,54,23,22,0,0,53,0,0,0,0,46,0,2208
105.56,57,22,19,0,0,100,0,0,0,0,0,0,2208
106.56,55,11,33,0,0,77,0,0,0,8,14,0,2207
