315991_RD29 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
421.50,0,0,13,0,0,0,0,0,0,0,0,0,22,20,43,0,0,0,0,22,0,77,0,0
422.50,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,5,0,0,94,0,0
423.50,0,0,0,0,0,0,0,0,0,0,0,0,13,8,77,0,0,0,0,11,0,88,0,0
424.50,12,0,0,0,9,0,0,0,0,0,0,20,15,6,34,0,0,0,8,16,0,74,0,0
425.50,0,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,21,0,78,0,0
426.50,6,0,26,0,0,8,0,25,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0
427.50,17,12,17,0,0,15,0,19,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
428.50,20,0,20,0,0,6,0,8,0,27,0,8,0,0,7,0,0,0,0,0,0,100,0,0
429.50,11,8,14,0,0,0,0,0,16,23,0,16,0,0,9,0,0,0,0,0,0,100,0,0
430.50,8,0,13,0,0,0,0,0,24,14,0,22,0,0,16,0,0,0,0,0,0,100,0,0
431.50,0,0,27,0,0,0,18,0,9,25,0,19,0,0,0,0,0,0,0,0,0,100,0,0
432.50,6,0,20,0,0,0,0,0,7,7,0,22,6,0,28,0,0,0,0,0,0,100,0,0
433.50,23,6,15,0,0,0,0,9,0,0,0,12,22,0,9,0,0,0,0,0,0,100,0,0
434.50,8,12,19,0,0,0,0,0,0,15,0,15,0,0,28,0,0,0,0,0,0,100,0,0
435.50,0,0,13,0,0,0,17,0,14,24,0,30,0,0,0,0,0,0,0,0,0,100,0,0
436.50,0,0,21,0,0,12,15,0,6,11,0,26,0,0,5,0,0,0,0,0,0,100,0,0
437.50,11,0,16,0,0,12,8,0,9,5,0,10,8,0,17,0,0,0,0,0,0,100,0,0
438.50,21,0,30,0,0,19,0,6,0,0,0,0,7,0,13,0,0,0,0,0,0,100,0,0
439.50,8,0,13,0,0,7,0,0,14,21,0,0,0,0,33,0,0,0,0,0,0,100,0,0
440.50,0,0,7,0,0,8,7,0,19,19,0,11,0,0,27,0,0,0,0,0,0,100,0,0
441.50,17,0,11,0,0,14,0,7,8,10,0,13,0,0,16,0,0,0,0,0,0,100,0,0
442.50,10,0,17,0,0,0,0,15,0,0,0,0,45,0,10,0,0,0,0,0,0,100,0,0
443.50,0,9,22,0,8,8,0,10,0,9,0,0,22,0,7,0,0,0,0,0,0,100,0,0
444.50,7,0,36,0,0,20,0,8,0,8,0,0,18,0,0,0,0,0,0,0,0,100,0,0
445.50,8,6,17,0,0,16,0,12,0,10,0,0,20,0,7,0,0,0,0,0,0,100,0,0
446.50,0,0,15,0,0,18,0,0,0,17,8,0,0,0,41,0,0,0,0,0,0,100,0,0
447.50,0,9,20,0,0,18,0,0,7,14,0,0,6,0,22,0,0,0,0,0,0,100,0,0
448.50,0,12,30,0,0,10,0,12,0,13,0,0,19,0,0,0,0,0,0,0,0,100,0,0
449.50,0,0,11,0,8,13,0,33,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0
450.50,17,0,0,0,0,13,0,14,0,0,0,0,36,0,18,0,0,0,0,24,0,75,0,0
451.50,9,7,21,0,0,8,0,0,0,19,0,9,6,0,17,0,0,0,0,0,0,100,0,0
452.50,16,0,29,0,0,0,0,0,6,17,0,9,0,0,20,0,0,0,0,0,0,100,0,0
453.50,72,0,20,0,0,0,0,0,0,0,0,0,6,0,0,21,10,0,0,12,0,54,0,2207
454.50,47,0,16,0,0,0,0,0,6,15,0,0,0,13,0,0,0,0,0,0,0,100,0,2207
455.50,61,0,11,0,0,0,0,0,5,6,0,0,14,0,0,19,16,0,0,9,0,54,0,2207
456.50,64,0,6,0,0,0,0,0,0,0,0,0,28,0,0,32,8,0,0,20,0,39,0,2208
457.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,14,0,10,0,21,0,54,0,2209
458.50,60,0,11,0,0,19,0,0,0,0,0,0,8,0,0,56,20,0,0,0,0,23,2258,2205
459.50,69,0,8,0,0,0,0,0,0,0,0,0,22,0,0,44,22,0,0,16,0,16,2258,2206
460.50,60,0,14,0,0,19,0,0,0,0,0,0,6,0,0,46,8,0,0,0,0,45,0,2205
461.50,44,0,8,0,0,46,0,0,0,0,0,0,0,0,0,76,7,0,0,0,0,16,0,2205
462.50,60,0,10,0,0,20,0,0,0,0,0,0,8,0,0,73,17,0,0,0,0,8,2256,2206
463.50,75,0,10,0,0,5,0,0,0,0,0,0,8,0,0,68,9,6,0,0,0,14,2258,2206
464.50,56,0,10,0,0,15,0,0,0,0,0,0,16,0,0,89,10,0,0,0,0,0,0,2206
465.50,81,0,6,0,0,12,0,0,0,0,0,0,0,0,0,50,30,0,0,0,0,19,2257,2206
466.50,46,9,15,0,0,14,0,0,6,0,0,0,8,0,0,51,23,7,0,5,0,12,2257,2207
467.50,26,11,12,0,0,15,9,0,0,9,0,0,15,0,0,50,6,0,0,0,0,42,0,2207
468.50,47,9,6,0,0,20,0,0,0,0,0,0,14,0,0,86,7,5,0,0,0,0,2257,2206
469.50,57,7,18,0,0,10,0,0,0,0,0,0,6,0,0,87,12,0,0,0,0,0,2256,2207
470.50,33,10,30,0,0,13,5,0,0,0,0,0,7,0,0,70,12,0,0,0,0,16,0,2208
471.50,61,0,13,0,0,0,0,0,7,0,0,0,5,0,12,14,8,6,0,0,0,70,0,2208
472.50,42,0,7,0,0,0,0,0,0,0,0,26,23,0,0,36,0,0,22,22,0,19,0,2209
473.50,73,0,11,0,0,8,0,0,0,0,0,0,7,0,0,76,16,0,0,6,0,0,2256,2207
474.50,59,16,7,0,0,9,0,0,0,0,0,0,6,0,0,85,14,0,0,0,0,0,2257,2208
475.50,58,20,7,0,0,14,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2258,2208
476.50,60,15,9,0,0,7,0,0,0,0,0,0,6,0,0,71,28,0,0,0,0,0,2257,2208
477.50,63,19,9,0,0,6,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2258,2209
478.50,60,18,0,0,0,5,0,0,0,0,0,0,15,0,0,68,20,0,0,11,0,0,2258,2210
479.50,60,24,7,0,0,7,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2257,2209
480.50,60,29,0,0,0,9,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2257,2208
481.50,59,28,0,0,0,12,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2257,2208
482.50,73,12,0,0,0,6,0,0,0,0,0,0,7,0,0,71,15,0,0,0,0,12,2256,2209
483.50,76,0,0,0,0,0,0,0,0,0,0,0,17,6,0,67,0,0,0,17,0,15,0,2209
484.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,72,7,0,0,19,0,0,2256,2210
485.50,69,11,8,0,0,9,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2256,2210
486.50,61,11,6,0,0,8,5,0,0,0,0,0,6,0,0,80,19,0,0,0,0,0,2256,2210
487.50,59,17,5,0,0,9,0,0,0,0,0,0,7,0,0,84,10,0,0,5,0,0,2257,2210
488.50,68,18,0,0,0,13,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2256,2210
489.50,63,13,6,0,0,16,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,2257,2210
490.50,66,0,6,0,0,11,0,0,0,0,0,0,15,0,0,93,0,0,0,6,0,0,2256,2210
491.50,75,0,7,0,0,0,0,0,0,0,0,0,17,0,0,85,5,0,0,9,0,0,2257,2210
492.50,69,8,0,0,0,0,0,0,0,0,0,0,22,0,0,38,0,0,0,5,0,56,0,2210
493.50,69,0,0,0,0,7,0,0,0,0,0,0,22,0,0,77,0,0,0,9,0,12,0,2210
494.50,64,0,0,0,0,7,0,0,0,0,0,0,11,15,0,45,0,0,0,20,0,34,0,2207
495.50,77,0,0,0,0,0,0,0,0,0,0,0,16,6,0,25,6,0,0,25,0,42,0,2210
496.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,40,6,0,0,14,0,38,0,2210
497.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
498.50,76,0,6,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
499.50,72,6,8,0,0,11,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2256,2210
500.50,68,14,0,0,0,16,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2256,2211
501.50,68,9,5,0,0,10,0,0,0,0,0,0,6,0,0,83,16,0,0,0,0,0,2257,2211
502.50,62,23,0,0,0,14,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2255,2211
503.50,62,25,0,0,0,11,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2210
504.50,69,20,0,0,0,9,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2256,2210
505.50,67,23,0,0,0,9,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2256,2211
506.50,67,22,0,0,0,10,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2257,2210
507.50,60,25,0,0,0,14,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2256,2211
508.50,69,17,0,0,0,12,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2257,2211
509.50,68,17,0,0,0,14,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2256,2211
510.50,64,19,0,0,0,15,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2256,2211
511.50,63,6,7,0,0,12,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2210
512.50,76,0,0,0,0,10,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,2210
513.50,47,7,0,0,0,6,0,0,0,0,0,10,27,0,0,49,0,0,0,34,0,16,0,2211
514.50,39,0,0,0,0,11,0,0,0,0,0,0,48,0,0,65,0,0,0,26,0,8,0,2211
515.50,45,0,0,0,0,8,0,0,0,0,0,0,36,9,0,51,0,0,0,32,0,15,0,2209
516.50,72,0,0,0,0,6,0,0,0,0,0,0,21,0,0,70,0,0,0,16,0,13,0,2208
517.50,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,51,5,0,0,15,0,27,0,2209
518.50,71,0,0,0,0,13,0,0,0,0,0,0,8,6,0,56,0,0,0,7,0,36,0,2208
519.50,76,0,0,0,0,5,0,0,18,0,0,0,0,0,0,22,41,0,0,0,0,36,2257,2208
520.50,65,0,7,0,0,20,0,0,0,0,0,0,6,0,0,87,12,0,0,0,0,0,0,2208
521.50,73,6,7,0,0,11,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2210
522.50,60,14,8,0,0,16,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2256,2211
523.50,66,24,0,0,0,8,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2212
524.50,60,28,0,0,0,11,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2257,2211
525.50,75,12,5,0,0,6,0,0,0,0,0,0,0,0,0,42,36,0,0,0,0,20,2257,2211
526.50,80,7,0,0,0,11,0,0,0,0,0,0,0,0,0,58,9,0,0,0,0,32,2256,2211
527.50,70,9,10,0,0,9,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,16,2256,2212
528.50,84,10,5,0,0,0,0,0,0,0,0,0,0,0,0,57,33,0,0,0,0,9,2257,2211
529.50,71,20,0,0,0,8,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2257,2211
530.50,75,10,6,0,0,0,0,0,7,0,0,0,0,0,0,23,63,0,0,0,0,13,2258,2211
531.50,78,8,0,0,0,7,0,0,6,0,0,0,0,0,0,64,19,0,0,0,0,16,2255,2211
532.50,64,18,6,0,0,10,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2256,2212
533.50,81,10,0,0,0,8,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,15,0,2212
534.50,72,12,7,0,0,7,0,0,0,0,0,0,0,0,0,78,11,0,0,0,0,9,2256,2213
535.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,9,0,0,0,0,61,0,2213
536.50,73,0,7,0,0,10,8,0,0,0,0,0,0,0,0,58,16,0,0,0,0,24,2257,2212
537.50,54,9,9,0,0,13,5,0,0,0,0,0,0,7,0,37,5,0,0,0,0,56,0,2207
538.50,46,8,8,0,0,8,10,0,11,0,0,0,0,6,0,23,18,0,0,0,0,57,0,2207
539.50,51,5,16,0,0,16,0,0,10,0,0,0,0,0,0,34,43,0,0,0,0,22,2257,2210
540.50,48,0,14,0,0,19,12,0,5,0,0,0,0,0,0,69,30,0,0,0,0,0,2256,2212
541.50,37,5,15,0,0,20,15,0,6,0,0,0,0,0,0,65,34,0,0,0,0,0,2256,2212
542.50,58,7,9,0,0,17,6,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2257,2211
543.50,67,13,5,0,0,12,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2257,2211
544.50,59,26,0,0,0,14,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2256,2212
545.50,52,12,5,0,0,20,0,0,0,0,0,0,8,0,0,88,11,0,0,0,0,0,2257,2211
546.50,53,14,6,0,0,9,0,0,0,0,0,0,15,0,0,72,13,0,0,14,0,0,2257,2212
547.50,55,9,14,0,0,12,0,0,0,0,0,0,7,0,0,75,17,0,0,6,0,0,2256,2211
548.50,52,13,18,0,0,8,7,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2212
549.50,56,25,5,0,0,12,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2256,2211
550.50,55,17,7,0,0,13,6,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2257,2211
551.50,58,20,6,0,0,14,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,2256,2212
552.50,60,17,12,0,0,9,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2210
553.50,60,11,14,0,0,7,5,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2257,2211
554.50,55,5,11,0,0,13,6,0,0,0,0,0,7,0,0,94,5,0,0,0,0,0,0,2211
555.50,71,6,0,0,0,15,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2211
556.50,68,10,0,0,0,13,0,0,0,0,0,0,7,0,0,94,0,0,0,5,0,0,0,2211
557.50,62,0,0,0,0,14,0,0,0,0,0,0,22,0,0,68,0,0,0,17,0,14,0,2211
558.50,56,13,0,0,0,23,0,0,0,0,0,0,7,0,0,85,14,0,0,0,0,0,2256,2211
559.50,56,21,6,0,0,15,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2257,2213
560.50,80,0,9,0,0,10,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2211
561.50,71,13,0,0,0,14,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,5,2256,2211
562.50,73,15,0,0,0,11,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2257,2211
563.50,69,16,0,0,0,13,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2212
564.50,58,23,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
565.50,56,19,15,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
566.50,72,6,5,0,0,8,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2212
567.50,62,24,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2212
568.50,56,30,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
569.50,56,25,0,0,0,9,0,0,7,0,0,0,0,0,0,53,35,0,0,0,0,10,2256,2213
570.50,53,31,0,0,0,9,0,0,5,0,0,0,0,0,0,69,30,0,0,0,0,0,2257,2212
571.50,72,12,0,0,0,6,0,0,8,0,0,0,0,0,0,26,53,0,0,0,0,19,2257,2213
572.50,48,34,0,0,0,10,0,0,0,0,0,0,7,0,0,93,0,0,0,6,0,0,2254,2212
573.50,58,20,0,0,0,20,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2257,2211
574.50,63,22,0,0,0,14,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2256,2212
575.50,53,22,5,0,0,13,0,0,5,0,0,0,0,0,0,67,32,0,0,0,0,0,2257,2211
576.50,66,22,0,0,0,10,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2257,2211
577.50,54,19,15,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
578.50,49,29,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
579.50,50,26,5,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
580.50,61,16,8,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
581.50,49,34,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
