144369_DomeRock_DR4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
155.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,7,0,0,0,0,0,82,0,0
156.20,6,0,74,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,2212
157.20,0,17,30,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,73,18,0,0,0,0,0,0,8,2249,2213
158.20,7,7,65,0,0,0,20,0,0,0,0,0,0,0,0,0,0,15,44,7,22,0,0,0,0,0,10,2249,2212
159.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,8,0,0,0,0,0,76,0,2211
160.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
161.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,5,0,0,0,0,0,0,69,0,0
162.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
163.20,15,8,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,21,0,0,0,0,0,51,2249,0
164.20,14,26,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,14,0,11,0,0,0,0,0,39,0,2211
165.20,18,31,38,0,0,0,10,0,0,0,0,0,0,0,0,0,7,43,18,0,8,0,0,0,7,0,14,2248,2210
166.20,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,13,0,0,0,0,0,64,0,2210
167.20,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
168.20,16,5,68,0,0,0,8,0,0,0,0,0,0,0,0,0,0,18,16,21,9,0,0,0,0,0,34,2250,2217
169.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,46,0,0,0,0,0,46,2250,0
170.20,14,0,80,0,0,0,0,0,0,5,0,0,0,0,0,0,0,20,0,0,44,0,0,0,0,0,35,2250,2210
171.20,15,0,78,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,10,43,0,0,0,0,0,32,2250,0
172.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,21,0,0,0,0,0,72,0,0
173.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,33,0,0,0,0,22,0,0
174.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,73,0,0,0,0,0,2250,0
175.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,14,32,0,0,11,0,0,2252,0
176.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,17,14,0,0,14,0,0,2252,0
177.20,7,0,85,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,49,25,25,0,0,0,0,0,2252,0
178.20,10,0,77,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,7,42,0,0,18,0,0,2252,0
179.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,22,44,0,0,0,0,24,2252,0
180.20,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,25,55,0,0,7,0,12,0,0
181.20,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,16,66,0,0,0,0,17,2250,0
182.20,0,0,84,0,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,0,11,79,0,0,9,0,0,2250,0
183.20,0,0,81,0,0,0,0,0,0,0,11,0,0,7,0,0,0,0,0,0,9,72,0,0,9,0,8,0,0
184.20,28,0,0,0,0,0,0,0,0,0,0,0,0,39,31,0,0,0,0,0,0,0,0,0,15,0,84,0,0
185.20,47,0,0,10,0,0,0,0,0,0,15,0,0,0,26,0,0,0,5,0,0,45,0,0,8,17,23,0,0
186.20,23,0,0,0,0,0,0,0,0,0,25,0,6,19,24,0,0,0,0,0,0,56,0,0,21,0,22,0,0
187.20,25,0,0,0,0,0,0,8,0,0,12,0,0,19,34,0,0,0,8,0,0,29,0,0,14,0,48,0,0
188.20,52,0,0,5,0,0,0,0,0,0,22,0,0,18,0,0,0,0,0,0,0,51,0,0,22,0,25,0,0
189.20,16,0,0,0,0,0,0,0,0,0,8,0,8,40,20,5,0,0,0,0,0,32,0,0,22,0,45,0,0
190.20,12,0,0,0,0,0,0,0,0,0,15,0,16,49,6,0,0,0,0,0,0,28,0,0,14,0,56,0,0
191.20,21,0,0,0,0,0,0,0,0,0,6,0,6,42,22,0,0,0,0,0,0,14,0,0,10,0,74,0,0
192.20,10,0,0,9,0,0,0,0,0,0,8,0,5,36,23,5,0,0,0,0,0,25,0,0,23,0,51,0,0
193.20,13,0,0,0,0,0,0,0,0,0,27,0,0,39,19,0,0,0,0,6,0,50,0,0,24,0,18,0,0
194.20,0,0,0,0,0,0,0,0,0,0,19,0,0,53,26,0,0,0,0,5,0,43,0,0,41,0,10,0,0
195.20,0,0,0,0,0,0,0,0,0,0,38,0,0,51,9,0,0,0,0,0,0,56,0,0,29,0,13,0,0
196.20,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,40,5,0,54,0,0,0,0
197.20,0,6,0,0,0,0,0,0,0,0,11,14,0,58,8,0,0,0,0,0,0,55,9,0,35,0,0,0,0
198.20,21,0,0,0,0,0,0,0,0,0,20,0,0,58,0,0,0,0,0,0,0,63,0,0,19,0,17,0,0
199.20,0,0,0,0,0,0,0,0,0,0,24,9,0,65,0,0,0,0,0,0,5,58,5,0,30,0,0,2247,0
200.20,0,0,0,0,0,0,0,0,0,6,20,8,0,64,0,0,0,0,0,7,13,50,0,0,28,0,0,2247,0
201.20,0,6,0,0,0,0,0,0,0,7,28,6,0,51,0,0,0,0,0,0,23,58,0,0,18,0,0,2247,0
202.20,0,16,0,0,0,0,0,0,0,0,32,0,0,51,0,0,0,0,12,16,7,49,0,0,14,0,0,2246,0
203.20,11,23,0,0,0,0,0,0,0,0,14,0,0,44,5,0,0,0,6,10,13,28,0,0,14,0,25,2246,0
204.20,0,35,0,0,0,0,29,0,0,0,6,0,0,28,0,0,0,0,39,18,11,0,0,0,10,0,20,2246,2228
205.20,0,42,0,0,0,0,7,0,0,0,10,0,0,40,0,0,0,0,28,37,5,7,0,0,21,0,0,2246,0
206.20,0,52,0,0,8,5,13,0,0,6,0,0,0,12,0,0,14,0,51,0,26,0,0,0,0,0,7,2247,2210
207.20,0,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
208.20,0,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
209.20,0,11,0,0,79,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
210.20,0,0,0,0,79,0,0,0,0,0,0,0,0,0,20,0,78,0,0,0,0,0,0,0,0,21,0,0,2208
211.20,51,0,0,5,13,0,0,0,0,0,0,0,0,0,29,0,17,0,0,0,0,0,0,0,6,59,17,0,2204
212.20,72,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,63,0,0,0,0,0,0,0,8,17,11,0,2207
213.20,0,32,0,0,19,0,48,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2246,2206
214.20,0,27,13,0,5,0,47,0,0,5,0,0,0,0,0,0,8,0,74,0,10,0,0,0,0,0,5,2247,2205
215.20,0,6,53,22,0,0,0,0,0,0,10,0,0,6,0,0,0,0,49,15,5,21,0,0,7,0,0,2248,0
216.20,5,7,21,31,0,0,6,0,0,0,13,0,0,5,7,0,0,0,43,8,7,32,0,0,0,0,6,0,0
217.20,0,9,31,40,0,0,0,0,0,0,18,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0
218.20,5,12,30,27,0,0,0,0,0,0,23,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,2249,0
219.20,0,22,32,17,0,0,5,0,0,0,15,0,0,5,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0
220.20,7,19,35,7,0,0,10,0,0,0,11,0,0,7,0,0,0,0,78,0,0,21,0,0,0,0,0,2248,0
221.20,10,12,57,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0
222.20,18,19,49,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,28,0,33,37,0,0,0,0,0,0,0
223.20,25,15,47,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,52,41,0,0,0,0,0,2248,0
224.20,26,19,44,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2247,0
225.20,25,13,53,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
226.20,29,23,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,82,12,0,0,0,0,0,2248,0
227.20,12,16,62,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39,5,48,5,0,0,0,0,0,2248,2207
228.20,15,5,70,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,30,0,44,24,0,0,0,0,0,2247,0
229.20,10,16,55,0,0,0,8,0,0,0,9,0,0,0,0,0,0,9,25,16,20,28,0,0,0,0,0,2248,0
230.20,9,28,54,0,0,0,7,0,0,0,0,0,0,0,0,0,0,28,25,17,5,0,0,0,5,0,16,2247,0
231.20,23,46,8,0,0,0,5,0,0,8,7,0,0,0,0,0,0,0,17,0,52,30,0,0,0,0,0,2249,0
232.20,28,45,0,0,0,0,0,0,0,7,11,0,0,6,0,0,0,0,9,7,42,22,0,10,6,0,0,2252,2207
233.20,0,61,20,0,0,0,6,0,0,5,5,0,0,0,0,0,0,0,24,24,19,24,0,6,0,0,0,2248,0
234.20,8,63,19,0,0,0,0,0,0,0,8,0,0,0,0,0,0,12,14,14,24,27,0,0,0,0,6,2248,2219
235.20,10,20,44,0,0,0,12,0,0,0,6,0,0,5,0,0,0,29,36,12,11,9,0,0,0,0,0,2247,2218
236.20,20,33,38,0,0,0,0,0,0,0,7,0,0,0,0,0,11,10,7,0,15,42,0,7,0,0,5,2247,2213
237.20,40,15,9,0,0,0,0,0,0,11,7,0,0,15,0,0,0,0,0,7,23,25,0,13,20,0,9,2254,0
238.20,42,12,0,0,0,0,0,0,0,0,12,0,5,27,0,0,0,0,0,0,0,10,0,35,44,0,8,2256,0
239.20,44,22,7,0,0,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,0,41,32,0,25,2256,0
240.20,39,30,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,44,33,0,22,2257,0
241.20,41,19,12,10,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,42,16,0,41,2257,0
242.20,43,28,12,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,30,12,0,56,2257,0
243.20,47,29,7,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,31,11,0,56,2257,0
244.20,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,0,67,2254,0
245.20,45,17,6,0,0,0,0,0,0,0,0,0,8,21,0,0,0,0,0,0,0,0,0,27,32,0,40,0,0
246.20,41,18,7,8,0,0,0,0,0,0,0,0,5,18,0,0,0,0,0,0,0,0,0,32,44,0,22,0,0
247.20,42,20,12,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,17,45,0,37,0,0
248.20,40,9,7,5,0,0,0,0,0,0,0,0,5,31,0,0,0,0,0,0,0,0,0,23,50,0,25,0,0
249.20,43,32,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,10,29,0,60,0,0
