185512_TARDD86 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
63.70,0,6,0,0,23,37,10,0,22,0,0,0,37,0,45,0,16,0,0,0,0
64.70,0,7,0,14,43,35,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0
65.70,0,11,0,0,30,40,0,0,16,0,0,0,43,0,38,0,12,0,5,0,0
66.70,0,0,0,0,48,51,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0
67.70,0,6,0,0,36,50,0,0,6,0,0,0,55,0,39,0,5,0,0,0,0
68.70,0,0,0,5,44,38,0,0,11,0,0,0,58,0,32,0,8,0,0,0,0
69.70,0,9,0,0,38,52,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0
70.70,0,6,0,0,28,45,0,0,18,0,0,0,40,0,45,0,14,0,0,0,0
71.70,0,0,7,0,22,21,32,0,16,0,0,0,50,0,29,8,10,0,0,0,0
72.70,0,0,0,0,36,63,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0
73.70,0,0,12,0,9,13,26,0,32,5,0,0,32,0,37,8,21,0,0,0,0
74.70,0,0,0,0,8,7,44,0,38,0,0,0,28,0,26,19,26,0,0,0,0
75.70,0,0,0,0,11,15,46,0,27,0,0,0,28,0,36,19,16,0,0,0,0
76.70,0,0,5,0,10,21,28,0,34,0,0,0,31,0,36,11,20,0,0,0,0
77.70,0,0,0,0,20,59,0,0,19,0,0,0,39,0,46,0,13,0,0,0,0
78.70,0,0,0,0,45,54,0,0,0,0,0,0,55,10,34,0,0,0,0,2249,0
79.70,6,7,8,0,35,42,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0
80.70,0,0,10,0,40,49,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0
81.70,0,11,0,0,58,30,0,0,0,0,0,0,74,0,25,0,0,0,0,2250,0
82.70,0,11,0,0,66,21,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0
83.70,0,0,0,0,69,30,0,0,0,0,0,0,78,0,21,0,0,0,0,2246,0
84.70,0,0,0,0,65,34,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0
85.70,0,0,0,0,37,62,0,0,0,0,0,0,54,6,39,0,0,0,0,2251,0
86.70,0,10,0,0,44,44,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0
87.70,0,0,0,0,41,47,0,0,10,0,0,0,67,0,26,0,6,0,0,0,0
88.70,0,0,0,0,41,47,0,0,11,0,0,0,63,0,27,0,8,0,0,0,0
89.70,0,0,0,0,44,55,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0
90.70,0,0,0,0,44,55,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0
91.70,0,9,8,0,22,37,7,0,14,0,0,0,49,0,36,0,14,0,0,0,0
92.70,0,9,5,0,35,41,0,0,8,0,0,0,62,0,28,0,9,0,0,0,0
93.70,0,0,0,0,43,40,6,0,9,0,0,0,63,0,28,0,8,0,0,0,0
94.70,0,0,0,0,37,39,6,0,16,0,0,0,58,0,28,0,13,0,0,0,0
95.70,0,0,0,0,37,31,19,0,12,0,0,0,51,0,30,6,12,0,0,0,0
96.70,0,0,6,0,57,27,7,0,0,0,0,0,82,0,17,0,0,0,0,0,0
97.70,0,11,0,0,56,32,0,0,0,0,0,0,71,0,21,0,7,0,0,0,0
98.70,0,0,0,0,59,23,7,0,9,0,0,0,78,0,10,0,10,0,0,0,0
99.70,0,0,0,0,46,47,6,0,0,0,0,0,68,0,25,0,6,0,0,0,0
100.70,0,0,0,0,57,32,0,0,10,0,0,0,74,0,19,0,5,0,0,0,0
101.70,0,0,0,0,39,51,0,0,8,0,0,0,80,0,19,0,0,0,0,0,0
102.70,0,0,0,0,46,47,0,0,6,0,0,0,66,0,24,0,8,0,0,0,0
103.70,0,0,0,0,50,36,0,0,12,0,0,0,73,0,18,0,7,0,0,0,0
104.70,0,10,0,0,48,40,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0
105.70,0,0,0,0,48,51,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0
106.70,0,0,0,0,38,61,0,0,0,0,0,0,71,0,29,0,0,0,0,0,0
107.70,0,8,0,0,44,38,8,0,0,0,0,0,73,0,26,0,0,0,0,0,0
108.70,0,0,0,0,51,48,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0
109.70,0,0,0,0,48,41,0,0,9,0,0,0,58,0,30,0,10,0,0,0,0
110.70,0,5,0,0,28,26,7,0,30,0,0,0,47,0,29,0,23,0,0,0,0
111.70,0,0,0,0,41,50,0,0,8,0,0,0,52,0,38,0,9,0,0,0,0
112.70,0,10,0,0,57,32,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0
113.70,0,0,0,0,57,42,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0
114.70,0,7,0,0,52,40,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0
115.70,0,5,0,0,56,38,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0
116.70,0,0,0,0,83,16,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0
117.70,0,0,0,0,86,13,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0
118.70,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
119.70,0,5,0,0,38,50,0,0,0,5,0,0,55,0,44,0,0,0,0,0,0
120.70,0,0,0,0,49,50,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0
121.70,0,6,0,0,36,51,0,0,0,6,0,0,61,0,38,0,0,0,0,0,0
122.70,0,0,0,0,42,50,0,0,0,6,0,0,67,0,32,0,0,0,0,0,0
123.70,0,9,0,0,43,46,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0
124.70,0,6,0,0,29,64,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0
125.70,0,0,0,0,54,45,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0
126.70,0,6,0,0,57,35,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0
127.70,0,0,0,0,41,58,0,0,0,0,0,0,63,7,29,0,0,0,0,2250,0
128.70,0,0,0,0,35,64,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0
129.70,0,0,0,0,60,39,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0
130.70,0,7,0,0,49,42,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0
131.70,0,0,0,0,40,59,0,0,0,0,0,0,59,0,35,0,0,0,5,0,0
132.70,0,0,0,0,24,75,0,0,0,0,0,0,50,11,37,0,0,0,0,2251,0
133.70,0,0,5,0,61,33,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0
134.70,0,0,5,0,52,41,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0
135.70,0,0,7,0,46,45,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0
136.70,0,7,0,0,63,28,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0
137.70,0,0,0,0,33,12,30,0,22,0,0,0,53,0,17,12,15,0,0,0,0
138.70,0,0,0,0,48,51,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0
139.70,0,0,0,0,45,54,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0
140.70,0,0,0,0,40,59,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0
141.70,0,0,0,0,49,50,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0
142.70,0,0,0,0,47,52,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0
143.70,0,0,5,0,43,50,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0
144.70,0,6,0,0,41,51,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0
145.70,0,0,0,0,52,47,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0
146.70,0,0,0,0,48,51,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0
147.70,6,0,5,0,31,56,0,0,0,0,0,0,66,7,25,0,0,0,0,2250,0
148.70,0,0,0,0,19,44,28,0,7,0,0,0,47,9,29,6,6,0,0,2252,0
149.70,0,0,0,0,34,26,24,0,14,0,0,0,49,0,26,6,16,0,0,0,0
150.70,0,0,0,0,28,30,22,6,0,12,0,0,77,0,15,6,0,0,0,0,0
