136352_Tarcoola_L3-14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
61.50,39,0,52,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
62.50,42,0,51,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
63.50,39,10,49,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2208
64.50,41,11,46,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2207
65.50,41,6,47,0,0,0,0,0,0,0,0,0,5,0,0,78,0,0,0,0,0,0,21,0,2207
66.50,37,12,50,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2206
67.50,41,7,51,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2207
68.50,35,17,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
69.50,40,0,49,0,9,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,7,0,6,0,2207
70.50,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2206
71.50,39,0,52,0,7,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2206
72.50,41,7,44,0,6,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2206
73.50,45,0,47,0,0,6,0,0,0,0,0,0,0,0,0,71,0,5,0,0,7,0,15,0,2207
74.50,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
