314587_RD45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, DARK-MICA, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
421.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
422.30,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,14,85,0,0
423.30,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,16,83,0,0
424.30,83,0,0,0,0,0,0,0,0,8,0,0,7,0,0,0,14,85,0,0
425.30,59,0,0,0,0,0,0,0,14,0,0,0,25,0,0,0,0,100,0,0
426.30,57,0,0,0,0,0,0,0,19,0,0,0,22,7,0,7,13,71,0,0
427.30,92,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,16,75,0,0
428.30,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,13,86,0,0
429.30,55,0,0,0,0,0,0,0,0,9,0,0,34,0,0,0,18,81,0,0
430.30,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,21,78,0,0
431.30,83,0,0,0,0,0,0,0,0,9,0,0,7,0,0,0,20,79,0,0
432.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
433.30,81,0,0,0,0,0,0,0,0,0,0,0,18,5,0,0,11,83,0,0
434.30,77,0,0,0,0,0,0,0,0,12,0,0,10,0,0,0,42,57,0,0
435.30,71,0,0,0,0,0,0,0,0,6,0,0,21,6,0,0,28,64,0,0
436.30,73,0,0,0,0,0,0,0,0,11,0,0,14,0,0,0,40,59,0,0
437.30,67,0,0,0,0,0,0,0,5,18,0,0,8,0,0,0,45,54,0,0
438.30,78,0,0,0,0,6,0,0,0,0,0,0,14,0,0,0,15,84,0,2206
439.30,83,0,0,0,0,0,0,0,0,6,0,0,9,0,0,0,15,84,0,0
440.30,89,0,0,0,0,0,0,0,0,10,0,0,0,7,0,0,37,55,0,0
441.30,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,38,61,0,0
442.30,77,0,0,0,0,0,0,0,0,5,0,0,16,0,0,0,30,69,0,0
443.30,82,0,0,0,0,0,0,0,7,0,0,0,9,0,0,0,16,83,0,0
444.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
445.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.30,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,10,89,0,0
447.30,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,12,87,0,0
448.30,54,0,0,0,0,0,0,0,6,7,0,0,32,0,0,0,31,68,0,0
449.30,51,0,0,0,0,0,0,0,9,21,0,0,17,0,0,0,42,57,0,2212
450.30,74,0,0,0,0,0,0,0,0,19,0,0,5,0,0,0,52,47,0,2212
451.30,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,62,37,0,0
452.30,45,0,0,0,0,0,0,0,6,41,0,0,5,0,0,0,65,34,0,2213
453.30,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,54,45,0,2212
454.30,11,0,0,0,0,0,0,0,7,44,0,0,36,0,0,0,82,17,0,2212
455.30,15,0,0,0,0,0,0,0,0,37,0,0,46,0,0,0,51,48,0,2212
456.30,16,0,0,6,6,0,0,0,8,29,0,0,32,9,0,0,43,46,0,2210
457.30,15,0,0,0,6,7,0,0,5,31,0,0,32,10,0,0,42,46,0,2210
458.30,7,0,6,0,0,7,0,0,19,26,0,0,32,14,0,9,36,38,0,2210
459.30,11,0,0,0,0,0,0,0,7,24,0,0,56,0,0,0,35,64,0,2210
460.30,13,0,0,0,0,0,0,0,7,30,0,0,47,0,0,0,51,48,0,2211
461.30,51,0,0,0,0,0,0,0,7,24,0,0,16,0,0,0,46,53,0,0
462.30,68,0,0,0,0,0,0,0,7,6,0,0,17,0,0,6,43,50,0,2210
463.30,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,17,82,0,2213
464.30,71,0,0,0,0,0,0,0,6,14,0,0,7,0,0,0,40,59,0,0
465.30,42,0,0,0,0,0,0,0,8,32,0,0,16,6,0,0,60,32,0,2211
466.30,60,0,0,0,0,0,0,0,0,23,0,0,16,0,0,0,44,55,0,0
467.30,16,0,0,0,0,0,0,0,0,47,0,0,35,0,0,0,43,56,0,2210
468.30,71,0,0,0,0,6,0,0,0,15,0,0,6,6,0,0,38,55,0,0
469.30,44,0,0,0,0,0,0,0,0,21,0,0,33,7,0,0,12,80,0,0
470.30,43,0,0,0,0,0,0,0,0,30,0,0,26,0,0,0,30,69,0,0
471.30,70,0,0,0,0,0,0,0,0,15,0,0,14,5,0,0,27,66,0,0
472.30,45,0,14,0,0,0,0,0,13,12,0,0,14,7,0,11,24,56,0,0
473.30,25,0,6,0,0,0,0,0,17,32,0,0,17,5,0,5,45,43,0,2211
474.30,86,0,0,0,0,6,0,0,0,7,0,0,0,8,0,0,22,69,0,0
475.30,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,91,0,0
476.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
477.30,86,0,0,0,0,0,0,0,0,0,0,0,13,10,0,0,14,75,0,0
478.30,80,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,28,71,0,0
479.30,61,0,0,0,0,0,0,0,0,21,0,0,16,9,0,0,37,52,0,2211
480.30,51,0,0,0,0,0,0,0,7,16,0,0,24,0,0,0,41,58,0,0
481.30,74,0,0,0,0,0,0,0,0,14,0,0,10,0,0,0,24,75,0,0
482.30,77,0,0,0,0,0,0,0,5,9,0,0,7,0,0,0,20,79,0,0
483.30,62,0,0,0,0,0,0,0,0,20,0,0,17,0,0,0,33,66,0,0
484.30,76,0,0,0,0,0,0,0,6,9,0,0,6,6,0,5,18,69,0,0
485.30,71,0,0,0,0,0,0,0,7,12,0,0,8,0,0,0,29,70,0,2210
486.30,52,0,8,0,0,0,0,0,15,13,0,0,10,0,0,0,19,80,0,0
487.30,64,0,0,0,0,0,0,0,5,12,0,0,16,7,0,0,25,66,0,0
488.30,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,11,88,0,0
489.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
490.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
491.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
492.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
493.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
494.30,80,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,100,0,0
495.30,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,5,7,86,0,0
496.30,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,20,79,0,0
497.30,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,86,0,0
498.30,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,13,86,0,0
499.30,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,11,6,82,0,0
500.30,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,8,0,91,0,0
501.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
502.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
503.30,81,0,0,0,0,0,0,0,6,6,0,5,0,0,0,0,21,78,0,0
504.30,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,23,76,0,0
505.30,82,0,0,0,0,0,0,0,9,0,0,0,7,0,0,0,0,100,0,0
506.30,77,0,0,0,0,0,0,0,14,0,0,0,8,0,0,9,6,84,0,0
507.30,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,6,93,0,0
508.30,61,0,0,0,0,0,0,0,10,0,0,0,28,0,0,0,0,100,0,0
509.30,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,0,93,0,0
510.30,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
511.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
512.30,75,0,0,0,0,0,0,0,0,6,0,0,18,0,0,0,0,100,0,0
513.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
514.30,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,100,0,2204
515.30,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
516.30,74,0,0,0,0,0,0,0,18,0,0,0,7,0,0,5,21,72,0,0
517.30,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,7,92,0,0
518.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
519.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
520.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
521.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
522.30,86,0,0,0,0,0,0,0,5,0,0,0,8,0,0,0,15,84,0,0
523.30,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,18,81,0,0
524.30,87,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,20,79,0,0
525.30,70,0,0,0,0,0,0,0,5,0,0,12,11,0,0,9,0,90,0,0
526.30,77,0,0,0,0,0,0,0,9,0,0,0,12,0,0,10,0,89,0,0
527.30,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,14,9,75,0,0
528.30,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8,26,65,0,0
529.30,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,90,0,0
530.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
531.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
532.30,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,100,0,0
533.30,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,89,0,0
534.30,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8,15,75,0,0
535.30,82,0,0,0,0,0,0,0,6,0,0,0,10,0,0,0,19,80,0,0
536.30,71,0,0,0,0,0,0,0,5,0,0,0,22,0,0,0,9,90,0,0
537.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
538.30,63,0,0,0,0,0,0,0,0,6,0,0,29,0,0,0,9,90,0,0
539.30,57,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,12,87,0,0
540.30,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0,0,11,88,0,0
541.30,14,0,0,0,0,0,0,0,5,0,0,0,80,0,0,0,6,93,0,0
542.30,49,0,0,0,0,0,0,0,17,0,0,16,15,0,0,6,8,84,0,0
543.30,70,0,0,0,0,0,0,0,6,0,0,9,12,0,0,0,44,55,0,0
544.30,72,0,0,0,0,0,0,0,0,0,0,8,18,0,0,0,15,84,0,0
545.30,70,0,0,0,0,0,0,0,0,0,0,18,10,0,0,0,25,74,0,0
546.30,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,32,67,0,0
547.30,63,0,0,0,0,0,0,0,8,0,0,20,7,0,0,5,40,53,0,0
548.30,56,0,0,0,0,0,0,0,6,0,0,5,31,0,0,0,46,53,0,0
549.30,45,0,0,0,0,0,0,0,0,15,0,14,24,0,0,0,32,67,0,2211
550.30,49,0,0,0,0,0,0,0,0,22,0,0,27,0,0,0,51,48,0,2212
551.30,50,0,0,0,0,0,0,0,5,7,0,0,36,0,0,0,44,55,0,2209
552.30,50,0,0,0,0,0,0,0,7,8,0,0,33,0,0,0,45,54,0,0
553.30,61,0,0,0,0,0,0,0,14,9,0,7,7,0,0,11,65,23,0,2211
554.30,76,0,0,0,0,0,0,0,14,0,0,8,0,0,0,6,37,55,0,0
555.30,48,0,0,0,0,0,0,0,13,16,0,0,20,0,0,0,74,25,0,2211
556.30,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,29,70,0,0
557.30,77,0,0,0,0,0,0,0,12,0,0,0,9,0,0,6,31,62,0,0
558.30,44,0,0,0,0,0,0,0,7,0,0,0,48,0,0,0,22,77,0,0
559.30,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0,0,0,100,0,0
560.30,9,0,0,0,0,0,0,0,15,0,0,0,75,0,0,8,25,66,0,0
561.30,0,0,0,0,0,0,0,0,0,10,0,20,68,0,0,0,20,79,0,0
562.30,0,0,0,0,0,0,0,0,5,18,0,0,75,0,0,0,67,32,0,0
563.30,0,0,0,0,0,0,0,0,10,11,0,0,77,0,0,19,39,40,0,2208
564.30,0,0,0,0,0,0,0,0,0,14,0,14,71,0,0,15,47,37,0,2210
565.30,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,11,88,0,0
566.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,13,86,0,0
567.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,16,83,0,0
568.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,24,75,0,0
569.30,0,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,11,82,0,0
570.30,0,0,0,0,50,8,0,0,0,0,0,0,41,94,0,0,0,5,0,2207
571.30,9,0,0,0,11,0,0,0,0,0,0,0,78,19,0,0,37,43,0,2208
572.30,6,0,0,0,0,0,0,0,0,17,0,0,75,0,0,0,10,89,0,0
573.30,14,0,0,0,0,0,0,0,0,17,0,0,68,6,0,0,35,58,0,2210
574.30,26,0,0,0,0,0,0,0,0,8,0,0,65,0,0,0,15,84,0,0
575.30,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,8,91,0,0
576.30,31,0,0,0,0,0,0,0,0,6,0,0,61,0,0,0,15,84,0,0
577.30,27,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,17,82,0,2207
578.30,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,17,82,0,0
579.30,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,9,90,0,0
580.30,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,16,83,0,0
581.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0
582.30,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,24,75,0,0
583.30,45,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,26,73,0,0
584.30,32,0,0,0,0,0,0,0,0,11,0,0,56,0,0,0,37,62,0,0
585.30,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,21,78,0,0
586.30,44,0,7,0,0,0,0,0,0,11,0,0,36,0,0,0,14,85,0,0
587.30,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,30,69,0,0
588.30,68,0,6,0,0,15,0,0,0,0,0,0,9,0,0,0,28,71,0,0
589.30,58,0,0,0,0,0,0,0,0,7,0,0,34,0,0,0,37,62,0,0
590.30,40,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,27,72,0,0
591.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,32,67,0,0
592.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,33,66,0,0
593.30,6,0,0,0,0,0,0,0,0,5,0,0,88,0,0,0,23,76,0,0
594.30,12,0,0,0,0,0,0,0,0,6,0,0,80,0,0,0,29,70,0,0
595.30,11,0,0,0,0,0,0,0,0,15,0,0,73,0,0,5,34,59,0,0
596.30,7,0,0,0,6,11,0,0,0,0,0,0,74,6,0,0,16,77,0,0
597.30,0,0,7,0,0,7,0,0,0,13,0,0,71,0,0,0,20,79,0,0
598.30,0,0,0,0,6,0,0,0,0,14,0,0,78,9,0,0,17,72,0,0
599.30,9,0,0,0,0,0,0,0,0,6,0,0,83,0,0,0,10,89,0,0
600.30,10,0,6,0,0,0,0,0,9,8,0,0,64,0,0,0,5,94,0,0
601.30,10,0,0,0,0,0,0,0,11,12,0,0,66,0,0,6,22,70,0,0
602.30,7,0,0,0,0,0,0,0,5,24,0,0,62,0,0,6,49,44,0,0
603.30,6,0,0,0,0,0,0,0,7,10,0,0,74,0,0,9,22,67,0,0
604.30,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,8,91,0,0
605.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,6,93,0,0
606.30,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0,0,8,91,0,0
607.30,0,0,0,0,5,5,0,0,0,5,0,0,82,5,0,0,12,81,0,0
608.30,9,0,0,0,0,0,0,0,0,7,0,0,82,0,0,0,29,70,0,0
609.30,18,0,11,0,0,0,0,0,18,0,7,0,43,0,0,6,11,81,0,0
610.30,16,0,0,0,0,0,0,0,9,0,0,0,73,5,0,5,11,76,0,0
611.30,17,0,9,0,0,0,0,0,0,0,0,0,72,0,0,0,11,88,0,0
612.30,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,6,93,0,0
613.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,16,83,0,0
614.30,19,0,5,0,0,0,0,0,0,13,0,0,60,0,0,0,29,70,0,0
615.30,7,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,35,64,0,0
616.30,6,0,0,0,8,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
617.30,0,0,0,0,24,0,0,0,0,0,9,0,66,0,0,0,0,100,0,0
618.30,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0,0,5,94,0,0
619.30,0,0,0,0,9,0,0,0,0,17,0,0,72,0,0,0,41,58,0,0
620.30,9,0,0,0,0,0,0,0,0,13,0,0,76,0,0,0,34,65,0,0
621.30,17,0,0,0,5,0,0,0,0,0,0,0,77,0,0,0,10,89,0,0
622.30,19,0,0,0,29,0,0,0,0,0,0,0,51,6,0,0,8,85,0,0
623.30,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0,0,5,94,0,0
624.30,14,0,6,0,0,0,6,0,0,0,5,0,65,0,0,0,0,100,0,0
625.30,20,0,0,0,0,0,10,0,0,6,9,0,53,0,0,0,0,100,0,0
626.30,11,0,0,0,0,0,0,0,0,11,0,0,76,0,0,0,24,75,0,0
627.30,9,0,0,0,0,0,0,0,0,12,0,0,78,0,0,0,22,77,0,0
628.30,15,0,0,0,0,0,8,0,0,7,0,0,68,0,0,0,0,100,0,0
629.30,16,0,0,0,0,0,0,0,0,5,0,0,78,0,0,0,0,100,0,0
630.30,0,0,6,0,9,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0
631.30,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,15,84,0,0
632.30,0,0,8,0,10,0,0,0,5,0,0,0,74,0,0,0,0,100,0,0
633.30,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,5,11,82,0,0
634.30,0,0,0,0,0,0,0,0,6,19,0,0,73,0,0,5,33,61,0,0
635.30,20,0,7,0,6,0,0,0,5,15,0,0,45,8,0,5,26,59,0,0
636.30,12,0,8,0,0,0,0,0,7,0,0,0,70,6,0,5,8,80,0,0
637.30,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,11,88,0,2207
638.30,5,0,16,0,0,5,0,0,14,0,0,0,58,5,0,6,7,80,0,0
639.30,5,0,11,0,0,0,0,0,15,0,0,0,67,5,0,6,9,78,0,0
640.30,21,0,8,0,0,0,0,0,8,5,0,0,56,0,0,5,0,94,0,0
641.30,11,0,7,0,0,0,0,0,8,11,0,0,60,6,0,10,26,55,0,2208
642.30,8,0,7,0,0,0,0,0,13,12,0,0,58,14,0,12,15,57,0,2208
643.30,10,0,0,0,0,6,0,0,0,0,0,0,83,0,0,0,12,87,0,0
644.30,23,0,11,0,0,0,0,0,20,0,0,0,44,6,0,8,7,77,0,0
645.30,7,0,8,0,8,14,0,0,0,7,0,0,52,11,0,0,12,75,0,0
646.30,6,0,0,0,6,12,0,0,0,6,0,0,68,8,0,0,11,79,0,0
647.30,13,0,0,0,0,0,0,0,8,36,0,0,41,0,0,0,51,48,0,2213
648.30,6,0,0,0,0,0,0,0,14,48,0,0,30,0,0,0,88,11,0,2213
649.30,14,0,0,0,0,0,0,0,16,37,0,0,31,0,0,0,67,32,0,2212
650.30,24,0,0,0,0,0,0,0,7,16,0,0,51,0,0,0,25,74,0,0
651.30,7,0,0,0,0,0,0,0,0,19,0,0,72,0,0,0,32,67,0,0
652.30,6,0,0,0,0,0,0,0,0,28,0,0,64,0,0,0,46,53,0,0
653.30,10,0,0,0,0,0,0,0,0,6,0,0,82,0,0,0,41,58,0,0
654.30,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,54,45,0,2211
655.30,13,0,0,0,0,0,0,0,0,17,0,0,68,0,0,0,48,51,0,0
656.30,13,0,0,0,0,0,0,0,10,15,0,0,60,0,0,7,35,56,0,0
657.30,14,0,0,0,0,0,0,0,11,23,0,0,50,0,0,0,53,46,0,0
658.30,14,0,0,0,0,0,0,0,9,15,0,0,60,0,0,14,38,46,0,2210
