261383_DEL10ACD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
283.90,6,0,11,0,17,0,8,0,0,0,0,7,48,0,52,0,18,0,0,0,13,0,0,15,2252,2210
284.90,8,0,8,0,18,0,10,0,0,0,0,10,44,0,45,0,26,0,0,0,14,0,0,13,2252,2210
285.90,12,0,16,0,24,0,0,0,0,0,0,8,38,0,41,0,6,0,0,0,14,0,0,37,0,2210
286.90,11,0,0,0,12,0,8,0,0,0,0,7,61,0,38,0,14,0,0,0,11,0,0,35,2251,2212
287.90,14,0,0,0,0,0,5,0,0,0,0,11,68,0,7,0,7,0,0,0,18,0,0,66,2253,2212
288.90,9,0,7,0,0,0,6,0,0,0,0,0,76,0,6,0,14,0,0,0,20,0,0,57,2252,0
289.90,8,0,5,0,0,0,13,0,8,0,0,6,57,0,0,0,32,0,0,10,17,0,0,40,2251,0
290.90,16,0,7,0,0,0,21,0,0,0,8,0,45,0,0,0,58,0,0,18,8,0,0,13,2251,0
291.90,0,0,16,0,0,0,0,0,7,0,0,0,75,0,0,0,15,0,0,7,12,0,0,64,2252,0
292.90,6,0,9,0,11,0,16,0,0,0,6,0,49,0,37,0,23,0,0,16,13,0,0,8,2252,2209
293.90,13,0,6,0,0,0,0,0,0,0,0,8,71,0,25,0,0,0,0,0,22,0,0,51,2252,2210
294.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,6,0,0,0,9,0,0,68,2252,2210
295.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,43,0,32,0,0,0,16,0,0,7,2252,2210
296.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,48,0,27,0,0,0,9,0,0,14,2252,2211
297.90,0,0,0,0,6,0,0,0,0,0,0,0,93,0,37,0,15,0,0,11,11,0,0,22,2252,2210
298.90,5,0,0,0,6,0,0,0,0,0,0,0,88,0,56,0,12,0,0,14,5,0,0,12,2253,2210
299.90,12,0,13,0,18,0,14,0,0,0,0,0,39,0,37,0,24,0,0,17,8,0,0,12,2253,2209
300.90,18,0,10,0,15,0,13,0,0,0,9,7,24,0,34,0,36,0,0,17,11,0,0,0,2253,2208
301.90,15,0,11,0,19,0,7,0,0,0,0,12,34,0,58,0,10,0,0,0,20,0,0,9,2253,2209
302.90,6,0,5,0,12,0,7,0,0,0,0,7,61,0,44,0,33,0,0,0,13,0,0,8,2253,2209
303.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,32,0,26,0,0,0,11,0,0,29,2252,2208
304.90,0,0,0,0,6,0,7,0,0,0,0,0,85,0,16,0,23,0,0,7,6,0,0,46,2253,2208
305.90,0,0,7,0,10,0,6,0,0,0,0,0,75,0,18,0,13,0,0,0,10,0,0,58,2253,2209
306.90,0,0,7,0,12,0,14,0,0,0,0,0,65,0,46,0,53,0,0,0,0,0,0,0,2253,2207
307.90,0,0,8,0,13,0,13,0,0,0,0,0,63,0,38,0,61,0,0,0,0,0,0,0,2253,2206
308.90,0,0,5,0,12,0,12,0,0,0,0,0,69,0,38,0,51,0,0,0,10,0,0,0,2254,2207
309.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,39,0,6,0,0,0,11,0,0,41,2252,2210
310.90,0,0,0,0,14,0,0,0,0,0,0,0,85,0,57,0,0,0,0,0,15,0,0,27,0,2210
311.90,8,14,0,0,5,0,0,0,0,0,0,0,70,0,36,0,0,0,0,0,20,0,0,42,0,2211
312.90,0,0,6,0,0,0,12,0,0,0,0,10,70,0,0,0,0,0,0,0,0,0,0,100,0,2212
313.90,6,0,8,0,0,0,0,0,0,0,0,11,72,0,0,0,0,0,0,0,11,0,0,88,0,2206
314.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,0,0,94,0,2207
315.90,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
316.90,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,2208
317.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2205
318.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
319.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,2208
320.90,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,5,0,0,94,0,0
321.90,0,0,12,0,9,0,0,0,0,0,0,0,78,0,5,0,0,0,0,0,8,0,7,78,0,2208
322.90,0,0,12,0,13,0,0,0,0,0,0,0,74,0,9,0,0,0,0,0,9,0,0,80,0,2211
323.90,7,0,0,0,11,0,16,0,0,0,0,0,64,0,0,0,17,0,0,0,0,0,0,82,2253,2211
324.90,10,0,8,0,20,0,9,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,2210
325.90,8,0,17,0,25,0,6,0,0,0,0,10,32,0,18,0,0,0,0,0,7,0,0,74,0,2210
326.90,0,0,18,0,20,0,7,0,0,0,0,15,37,0,10,0,6,0,0,0,19,0,0,62,2253,2211
327.90,12,0,22,0,9,0,7,0,0,7,0,8,33,0,0,0,0,0,0,0,16,0,0,83,0,2209
328.90,10,0,16,0,24,0,20,0,0,0,0,9,18,0,7,0,9,0,0,0,6,0,0,76,2252,2210
329.90,7,0,27,0,16,0,0,0,0,0,0,9,38,0,0,0,0,0,0,0,6,0,0,93,0,2212
330.90,8,0,26,0,11,0,0,0,6,0,0,9,37,0,0,0,0,0,0,0,0,0,0,100,0,2209
331.90,7,0,12,0,15,0,0,0,0,7,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,2209
332.90,0,0,11,0,0,0,0,9,0,8,0,0,70,0,0,0,0,0,0,0,5,0,0,94,0,0
333.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,13,86,0,0
334.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,8,91,0,0
335.90,15,0,0,0,8,0,0,14,0,11,0,0,49,0,0,0,0,0,0,0,6,0,0,93,0,2209
336.90,21,0,0,0,12,0,12,7,0,5,0,6,34,0,0,0,0,0,0,0,15,0,0,84,0,0
337.90,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,2211
338.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
339.90,0,9,0,0,0,0,0,0,0,0,0,7,82,0,0,0,0,0,0,0,0,0,0,100,0,0
340.90,0,0,6,0,0,0,0,0,0,0,0,6,87,0,0,0,0,0,0,0,0,0,0,100,0,2208
341.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,5,94,0,0
342.90,0,0,7,0,10,0,0,0,0,0,0,12,69,0,0,0,0,0,0,0,13,0,0,86,0,0
343.90,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0
344.90,0,0,12,0,19,0,0,0,0,0,0,8,59,0,0,0,0,0,0,0,13,0,0,86,0,2211
345.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,35,0,0,0,0,0,5,0,0,58,0,2213
346.90,0,0,5,0,14,0,0,0,0,0,0,8,71,0,22,0,0,0,0,0,15,0,0,61,0,2211
347.90,0,0,0,0,20,0,0,0,0,0,0,6,73,0,78,0,0,0,0,0,10,0,0,11,2249,2211
348.90,0,0,0,0,13,0,0,0,0,0,0,5,80,0,21,0,0,0,0,0,10,0,0,67,0,2212
349.90,5,0,5,0,23,0,0,0,0,0,0,6,58,0,60,0,0,0,0,0,8,0,0,31,0,2211
350.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,56,0,0,0,0,0,10,0,0,32,0,2211
351.90,5,0,0,0,24,0,0,0,0,0,0,9,59,0,69,0,0,0,0,0,14,0,0,15,0,2211
352.90,0,0,9,0,17,0,0,0,0,0,0,9,63,0,39,0,0,0,0,0,12,0,0,47,0,2211
353.90,0,0,13,0,15,0,0,0,0,0,0,7,63,0,0,0,0,0,0,0,0,0,0,100,0,0
354.90,0,0,12,0,16,0,6,0,0,6,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,2208
355.90,13,0,0,0,26,0,12,0,0,0,0,7,40,0,0,0,0,0,0,0,0,0,0,100,0,2208
356.90,11,0,5,0,21,0,6,0,0,5,0,8,41,0,0,0,0,0,0,0,0,0,0,100,0,2208
357.90,35,0,0,0,16,0,13,0,0,6,0,0,26,0,11,0,18,0,0,0,0,0,0,69,2258,2206
358.90,9,0,6,0,8,0,17,0,0,0,0,7,51,0,15,0,57,0,0,0,10,0,0,16,2255,2209
359.90,7,0,5,0,14,0,13,0,0,0,0,9,50,0,32,0,32,0,0,0,17,0,0,17,2254,2210
360.90,0,0,5,0,5,0,0,5,0,0,0,0,82,0,11,0,0,0,0,0,7,0,0,81,0,2209
361.90,0,0,8,0,7,0,0,0,0,8,0,0,75,0,0,0,0,0,0,0,0,0,0,100,0,2210
362.90,0,0,6,0,0,0,0,0,0,6,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,2210
363.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,94,0,2212
364.90,0,0,14,0,6,0,0,16,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,2210
365.90,0,0,16,0,14,0,0,9,0,9,0,5,43,0,0,0,0,0,0,0,0,0,0,100,0,0
366.90,0,0,15,0,10,0,0,8,0,10,0,11,44,0,0,0,0,0,0,0,0,0,0,100,0,2212
367.90,0,0,10,0,12,0,0,5,0,14,0,5,51,0,0,0,0,0,0,0,0,0,0,100,0,2210
368.90,0,0,16,0,12,0,0,7,0,0,0,10,53,0,23,0,0,0,0,0,0,0,0,76,2254,2209
369.90,26,0,47,0,13,0,0,0,0,0,0,0,12,0,34,0,10,0,0,0,0,0,0,55,2256,2206
370.90,34,0,46,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,2256,2206
371.90,25,0,40,0,0,0,0,0,7,0,0,0,26,0,0,0,7,0,0,0,0,0,0,92,0,2208
372.90,12,0,25,0,0,0,0,0,6,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,2208
373.90,13,0,46,0,5,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,2204
374.90,10,0,26,0,5,0,6,0,0,0,0,0,50,0,15,0,20,0,0,0,0,0,0,63,2256,2206
375.90,9,0,10,0,0,0,14,0,0,0,0,0,65,0,8,0,72,0,0,0,7,0,0,11,2257,2206
376.90,8,12,33,0,5,0,14,0,0,0,0,0,24,0,14,0,38,0,0,0,8,0,0,39,2257,2206
377.90,10,0,28,0,6,0,15,0,0,0,0,0,39,0,19,0,60,0,0,0,6,0,0,14,2256,2207
378.90,7,0,35,0,5,0,13,0,0,0,0,0,37,0,11,0,61,11,0,0,0,0,0,15,2255,2209
379.90,0,0,31,0,8,0,11,0,0,0,0,0,48,0,28,0,50,0,0,0,0,0,0,20,2255,2209
380.90,7,0,27,0,8,0,8,0,0,0,0,0,48,0,30,0,29,0,0,0,6,0,0,33,2254,2210
381.90,7,0,26,0,9,0,18,0,0,0,0,6,30,0,16,0,46,0,0,8,9,0,0,18,2254,2209
382.90,0,0,17,0,8,0,7,0,0,0,0,0,66,0,18,0,27,0,0,16,0,0,0,38,2254,2208
383.90,6,0,27,0,0,0,0,0,0,0,0,0,65,0,0,0,32,0,0,13,0,0,0,53,2255,2208
384.90,13,0,33,0,10,0,18,0,0,0,0,0,24,0,6,0,66,0,0,15,0,0,0,12,2254,2208
385.90,12,0,28,0,0,0,8,0,0,0,0,6,43,0,7,0,18,0,0,19,11,0,5,37,2254,2207
386.90,16,0,12,0,0,0,0,0,0,0,5,0,64,0,0,0,35,0,0,25,17,0,0,21,2254,2207
387.90,24,0,25,0,0,0,11,0,0,0,6,0,31,0,9,0,47,6,0,30,5,0,0,0,2253,2207
388.90,0,0,13,0,8,0,7,0,0,0,0,0,69,0,47,0,18,0,0,7,5,0,0,20,2252,2210
389.90,0,0,14,0,10,0,0,0,0,0,0,0,74,0,68,0,0,0,0,0,0,0,0,31,0,2210
390.90,0,0,14,0,9,0,0,0,0,0,0,0,75,0,62,0,0,0,0,0,11,0,0,26,0,2210
391.90,5,0,9,0,20,0,0,0,0,0,0,5,58,0,90,0,0,0,0,0,9,0,0,0,0,2210
392.90,12,0,0,0,0,0,0,0,0,0,0,6,81,9,17,0,18,0,0,0,27,0,0,26,2252,2209
393.90,11,0,6,0,10,0,9,0,0,0,0,0,61,0,14,0,0,0,0,0,22,0,0,63,2254,2210
394.90,0,0,11,0,12,0,6,7,0,5,0,6,48,0,15,0,6,0,0,0,12,0,0,65,0,2210
395.90,0,0,0,0,11,0,0,0,0,0,0,0,88,0,16,0,7,0,0,0,11,0,0,63,2252,2210
396.90,0,0,8,0,7,0,0,0,0,0,0,0,83,0,19,0,0,0,0,0,0,0,0,80,2252,2209
397.90,9,0,8,0,9,0,6,0,0,0,0,0,66,0,18,0,0,0,0,0,0,0,0,81,2251,2211
398.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,54,0,18,0,0,0,7,0,0,18,2251,2210
399.90,0,0,8,0,10,0,0,0,0,0,0,0,81,0,28,0,0,0,0,0,0,0,7,63,2252,2209
400.90,0,0,0,0,7,0,0,0,0,0,0,0,92,0,6,0,0,0,0,0,0,0,0,93,0,2210
401.90,0,0,7,0,16,0,0,0,0,0,0,0,76,0,20,0,0,0,0,0,0,0,0,79,0,2210
402.90,0,0,0,0,13,0,0,0,0,0,0,0,86,0,24,0,0,0,0,0,0,0,0,75,2255,2210
403.90,21,0,0,0,21,0,14,0,0,0,0,0,43,0,50,0,29,0,0,0,0,0,0,20,2256,2208
404.90,27,0,10,0,30,0,10,0,0,0,0,12,8,0,41,0,25,0,0,0,13,0,0,20,2257,2208
405.90,16,0,0,0,24,0,0,0,0,0,0,10,47,0,78,0,10,0,0,0,10,0,0,0,2253,2209
406.90,18,0,11,0,40,0,0,0,0,0,0,13,16,0,75,0,0,0,0,0,0,0,0,24,2250,2209
407.90,0,0,13,0,9,0,7,0,0,0,0,0,70,0,21,0,6,0,0,0,11,0,0,60,2253,2209
408.90,14,0,33,0,20,0,17,0,0,0,0,8,5,0,29,0,20,0,0,7,9,0,0,31,2253,2208
409.90,21,0,16,0,18,0,25,0,0,0,0,0,18,0,38,0,41,0,0,9,10,0,0,0,2252,2209
410.90,11,0,15,0,9,0,6,0,0,0,0,0,57,0,53,0,33,0,0,0,0,0,0,13,2252,2210
411.90,12,0,19,0,0,0,9,0,0,0,0,0,58,0,0,0,43,0,0,21,6,0,0,28,2254,2208
412.90,12,0,14,0,9,0,6,0,0,0,0,7,48,0,37,0,28,0,0,0,8,0,0,25,2253,2209
413.90,17,0,17,0,22,0,6,0,0,0,0,11,25,0,52,0,13,0,0,0,11,0,0,22,2252,2209
414.90,12,0,19,0,20,0,0,0,0,0,0,5,40,0,27,0,0,0,0,0,11,0,0,61,2252,2209
415.90,8,0,15,0,33,0,7,0,0,0,0,11,23,0,31,0,6,0,0,0,9,0,0,52,2253,2209
416.90,5,0,5,0,6,0,0,0,0,0,0,8,73,0,21,0,0,0,0,0,21,0,0,57,2251,2209
417.90,15,0,22,0,11,0,0,0,0,0,0,7,43,0,7,0,0,0,0,0,12,0,0,79,0,2209
418.90,22,0,19,0,12,0,0,0,0,0,0,6,38,0,18,0,0,0,0,0,17,0,0,63,2253,2210
419.90,24,0,24,0,12,0,0,0,0,0,0,14,25,0,19,0,0,0,0,8,17,0,0,54,2252,2210
420.90,22,0,32,0,7,0,6,0,0,0,0,10,20,0,9,0,9,0,0,14,12,0,0,53,2253,2210
421.90,7,0,17,0,0,0,7,0,0,0,0,6,60,0,0,0,35,0,0,29,17,0,0,17,2253,0
422.90,13,9,35,0,0,0,7,0,0,0,7,6,20,0,0,0,18,0,0,21,20,0,0,39,2253,0
423.90,24,0,52,0,0,0,14,0,0,0,9,0,0,0,0,0,20,0,0,32,7,0,0,39,2253,0
424.90,12,7,59,0,0,0,7,0,0,0,13,0,0,0,0,0,11,0,0,31,11,0,0,45,2253,0
425.90,11,0,48,0,17,0,0,0,0,0,0,7,13,0,20,0,0,0,0,0,12,0,0,67,0,2209
426.90,19,0,31,0,17,0,0,0,0,0,0,9,21,0,17,0,0,0,0,0,12,0,0,70,2252,2210
427.90,14,0,23,0,6,0,6,0,0,0,0,11,37,0,7,0,7,0,0,0,12,0,0,72,2252,2208
428.90,14,0,23,0,10,0,11,0,6,0,0,9,23,0,10,0,14,0,0,0,9,0,0,64,2253,2208
429.90,27,0,0,0,0,0,30,0,0,0,23,0,18,0,0,0,72,0,0,27,0,0,0,0,2253,0
430.90,19,0,17,0,6,0,16,0,0,0,13,8,18,0,16,0,37,0,0,24,7,0,0,14,2253,2208
431.90,17,0,28,0,7,0,14,0,0,0,9,8,13,0,10,0,20,0,0,20,11,0,0,37,2255,2207
432.90,6,0,55,0,0,0,6,0,0,0,0,10,21,0,0,0,7,0,0,6,10,0,0,75,2255,0
433.90,13,0,44,0,0,0,6,0,9,0,7,9,9,0,0,0,8,0,0,17,13,0,0,60,2254,0
434.90,8,0,29,0,0,0,7,0,11,0,0,7,34,0,0,0,0,0,0,0,10,0,0,89,0,0
435.90,14,0,11,0,7,0,0,0,6,0,0,8,51,0,0,0,0,0,0,0,0,0,0,100,0,0
436.90,0,0,22,0,11,0,0,0,0,0,0,12,53,0,0,0,0,0,0,0,6,0,0,93,0,0
437.90,20,0,19,0,7,0,0,0,6,0,0,11,33,0,0,0,0,0,0,0,7,0,0,92,0,0
438.90,0,0,12,0,8,0,0,0,8,0,0,0,69,0,0,0,0,0,0,0,5,0,0,94,0,0
439.90,6,0,13,0,18,0,0,0,8,0,0,7,45,0,0,0,0,0,0,0,6,0,0,93,0,0
440.90,9,0,9,0,10,0,0,0,0,0,0,6,63,0,0,0,0,0,0,0,10,0,0,89,0,2211
441.90,6,0,15,0,9,0,0,0,0,0,0,8,59,0,0,0,0,0,0,0,8,0,0,91,0,2204
442.90,0,0,14,0,7,0,0,0,0,0,0,6,71,0,0,0,0,0,0,0,0,0,0,100,0,0
443.90,0,0,21,0,0,0,0,0,0,0,0,9,69,0,0,0,0,0,0,0,0,0,0,100,0,0
444.90,0,0,23,0,0,0,0,0,7,0,0,13,55,0,0,0,0,0,0,0,0,0,0,100,0,0
445.90,0,0,30,0,5,0,0,0,9,0,0,11,41,0,0,0,0,0,0,0,0,0,0,100,0,0
446.90,17,0,29,0,0,0,0,0,17,0,0,14,21,0,0,0,0,0,0,0,13,0,0,86,0,0
