192450_MD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
187.50,40,0,0,0,44,0,0,0,0,0,0,0,0,14,0,0,0,0,0,53,5,0,0,0,32,0,8,0,0,2253,0
188.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,28,0,0,14,0,6,0,0,2252,0
189.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,44,0,0,7,0,26,0,0,0,0
190.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,65,0,0,6,0,5,0,9,0,0
191.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,57,0,0,0,0,8,0,14,0,0
192.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,61,0,7,0,0,19,0,0,0,0
193.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,20,0,27,0,0,0,0,45,0,6,0,0
194.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,0,47,0,0,0,0,36,0,7,0,0
195.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,60,0,12,0,0,17,0,0,0,0
196.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,64,0,0,0,0,12,0,0,0,0
197.50,83,0,0,0,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,43,0,15,0,0,18,0,16,0,6,2252,0
198.50,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,14,0,0,20,0,26,0,0,2252,0
199.50,22,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,14,0,10,0,16,2251,0
200.50,15,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,10,0,0,6,0,8,0,57,0,0
201.50,20,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,20,0,0,5,0,30,0,18,0,0
202.50,23,0,0,0,70,0,0,0,0,0,0,0,0,0,0,6,0,0,0,37,0,22,0,0,9,0,14,0,16,2251,0
203.50,17,0,0,0,53,0,0,0,0,0,6,0,0,0,15,6,0,0,0,15,0,38,0,6,0,0,18,0,20,0,0
204.50,8,0,0,0,51,0,0,0,0,0,15,0,0,0,24,0,0,0,0,23,0,41,0,0,5,0,20,0,9,2253,0
205.50,37,0,0,0,52,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,0,8,0,0,9,0,16,0,36,2252,0
206.50,41,0,0,0,51,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
207.50,62,0,0,0,30,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,33,0,0,0,0,0,0,59,0,0
208.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,0,0,0,17,0,33,2251,0
209.50,26,0,0,0,60,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,0,0,52,0,0,0,22,2254,0
210.50,34,0,0,0,53,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,58,0,0,0,21,2253,0
211.50,8,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,17,0,21,0,40,2253,0
212.50,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,33,0,7,0,0,10,0,11,0,37,2253,0
213.50,11,0,0,0,78,0,0,0,0,0,0,0,0,0,0,10,0,0,0,30,0,30,0,8,0,0,6,0,23,0,0
214.50,12,0,0,0,60,0,0,0,0,0,0,0,0,0,18,8,0,0,0,22,0,20,0,6,0,0,21,0,29,0,0
215.50,0,0,0,0,79,0,0,0,0,0,0,0,0,0,5,14,0,0,0,20,0,34,0,8,0,0,22,0,13,0,0
216.50,0,9,0,0,28,0,0,0,0,0,0,0,0,33,28,0,0,0,0,21,11,9,0,0,30,0,26,0,0,2253,0
217.50,0,10,0,16,15,0,0,0,0,0,0,0,0,43,13,0,0,0,0,27,11,0,0,0,44,0,16,0,0,2253,0
218.50,0,0,0,0,77,0,0,0,0,0,0,0,0,7,0,14,0,0,0,44,0,0,0,0,16,0,11,0,26,2253,0
219.50,5,0,0,0,68,0,0,0,0,0,0,0,0,0,8,17,0,0,0,37,0,24,0,0,0,0,22,0,15,0,0
220.50,0,0,0,0,41,0,0,0,0,0,0,0,17,0,31,9,0,0,0,0,0,30,0,36,0,0,23,0,8,0,0
221.50,0,0,0,0,61,0,0,0,0,0,10,0,0,0,16,10,0,0,0,16,0,39,0,7,0,0,13,0,23,0,0
222.50,0,0,0,6,80,0,0,0,0,0,0,0,0,0,0,12,0,0,0,8,0,20,0,19,0,0,0,0,51,0,0
223.50,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,7,0,22,0,0,0,0,6,0,64,0,0
224.50,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,0,26,0,0,0,0,0,0,67,0,0
225.50,0,0,0,0,65,0,0,0,0,0,7,0,7,0,11,7,0,0,0,5,0,35,0,19,0,0,15,0,23,0,0
226.50,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,36,0,17,0,0,0,0,11,0,34,2251,0
227.50,0,0,0,0,85,0,0,0,0,0,7,0,0,0,0,6,0,0,0,11,0,27,0,0,0,0,0,0,61,0,0
228.50,0,0,0,0,78,0,0,0,0,0,0,0,0,0,7,14,0,0,0,18,0,17,0,0,0,0,11,0,52,0,0
229.50,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,11,0,6,0,0,0,0,6,0,75,0,0
230.50,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,5,0,24,0,15,0,0,8,0,45,0,0
231.50,0,0,0,0,50,0,0,0,0,0,0,0,17,0,24,6,0,0,0,0,0,16,0,36,0,0,14,0,32,0,0
232.50,0,0,0,0,11,0,0,0,0,0,0,0,47,0,41,0,0,0,0,0,0,16,0,68,0,0,14,0,0,0,0
233.50,8,0,0,0,0,0,0,0,0,0,0,0,47,0,43,0,0,0,0,0,0,21,0,61,0,0,16,0,0,0,0
234.50,0,0,6,0,0,0,0,0,0,0,0,0,34,0,58,0,0,0,0,0,0,8,13,46,0,0,30,0,0,0,0
235.50,0,0,9,0,0,0,0,0,0,0,0,0,17,0,73,0,0,0,0,0,0,7,9,46,0,0,37,0,0,0,0
236.50,0,0,6,0,0,0,0,0,0,0,8,0,16,0,68,0,0,0,0,0,0,15,11,13,0,0,50,0,8,0,0
237.50,0,0,8,0,0,0,0,0,0,0,0,0,33,0,57,0,0,0,0,0,0,14,12,45,0,0,27,0,0,0,0
238.50,16,0,0,0,27,0,0,0,0,0,0,0,20,0,35,0,0,0,0,0,0,33,9,31,0,0,25,0,0,0,0
239.50,18,0,0,0,6,0,0,0,0,0,6,0,28,0,39,0,0,0,0,0,0,45,0,30,0,0,23,0,0,0,0
240.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,68,0,0,0,0,22,0,8,0,0
241.50,75,0,0,0,18,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,59,0,12,0,0,0,0,27,0,0
242.50,44,0,0,0,17,0,0,0,0,0,0,0,16,0,20,0,0,0,0,0,0,65,0,22,0,0,12,0,0,0,0
243.50,58,0,0,0,19,0,0,0,0,0,0,0,14,0,7,0,0,0,0,8,0,54,0,28,0,0,9,0,0,0,0
244.50,28,0,0,0,24,0,0,0,0,0,0,0,24,0,22,0,0,0,0,0,0,37,0,48,0,0,14,0,0,0,0
245.50,18,0,0,0,28,0,0,0,0,0,0,0,25,0,27,0,0,0,0,0,0,29,0,52,0,0,18,0,0,0,0
246.50,57,0,0,0,13,0,0,0,0,0,6,0,8,0,13,0,0,0,0,0,0,65,0,20,0,0,14,0,0,0,0
247.50,67,0,0,0,9,0,0,0,0,0,0,0,12,0,11,0,0,0,0,9,0,48,0,25,0,0,16,0,0,0,0
248.50,25,0,0,0,11,0,0,0,0,0,8,0,16,0,38,0,0,0,0,13,0,32,0,23,0,0,24,0,5,0,0
249.50,25,0,0,0,28,0,0,0,0,0,14,0,15,0,16,0,0,0,0,0,0,59,0,23,0,0,17,0,0,0,0
250.50,18,0,0,0,7,0,0,0,0,0,20,0,15,0,36,0,0,0,0,0,0,61,0,8,0,0,21,0,8,0,0
251.50,22,0,0,0,0,0,0,0,0,0,16,0,19,0,41,0,0,0,0,0,8,48,0,14,0,0,20,0,7,0,0
252.50,33,0,0,0,0,0,0,0,0,0,13,0,18,0,34,0,0,0,0,0,0,45,0,20,0,0,25,0,8,0,0
253.50,40,0,0,0,0,0,0,0,0,0,18,0,12,0,29,0,0,0,0,0,0,67,0,12,0,0,19,0,0,0,0
254.50,32,0,0,0,0,0,0,0,0,0,21,0,13,0,32,0,0,0,0,0,0,45,0,17,0,0,18,0,18,0,0
255.50,59,0,0,0,0,0,0,0,0,0,8,0,10,0,22,0,0,0,0,5,0,45,5,19,0,0,15,0,8,0,0
256.50,24,0,0,0,0,0,0,0,0,0,8,0,17,0,49,0,0,0,0,0,0,43,11,24,0,0,20,0,0,0,0
257.50,0,0,0,0,0,0,0,0,0,0,0,9,8,0,81,0,0,0,0,9,6,11,13,8,0,0,50,0,0,0,0
258.50,28,0,0,0,11,0,0,0,6,0,9,0,13,0,30,0,0,0,0,17,0,23,9,17,0,0,13,0,19,0,0
259.50,0,0,0,0,0,0,0,0,5,0,20,0,9,0,63,0,0,0,0,0,0,9,0,0,0,0,22,0,67,0,0
260.50,48,0,0,0,0,0,0,0,6,0,0,0,7,0,36,0,0,0,0,9,0,13,0,9,0,0,24,0,42,0,0
261.50,54,0,0,0,10,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,0,48,0,34,0,0,10,0,7,0,0
262.50,0,0,0,0,41,0,0,0,0,0,6,0,21,0,22,7,0,0,0,21,5,24,0,19,0,0,13,0,15,0,0
263.50,14,0,0,0,8,0,0,0,0,0,11,0,35,0,30,0,0,0,0,12,0,37,0,25,0,0,17,0,6,0,0
264.50,15,0,0,0,0,0,0,0,0,0,18,0,20,0,45,0,0,0,0,16,0,29,0,12,0,0,36,0,5,0,0
265.50,27,0,0,0,29,0,0,0,0,0,10,0,14,0,17,0,0,0,0,19,0,37,0,31,0,0,11,0,0,0,0
266.50,0,0,0,0,7,0,0,0,7,0,15,0,11,0,58,0,0,0,0,10,0,20,0,12,0,0,36,0,19,0,0
267.50,0,0,0,0,55,0,0,0,0,0,0,0,9,0,19,15,0,0,0,22,0,33,0,27,0,0,10,0,5,0,0
268.50,0,0,0,0,0,0,0,0,13,0,11,0,0,0,75,0,0,0,0,6,0,0,0,0,0,0,33,0,59,0,0
269.50,0,0,0,0,0,0,0,0,13,0,17,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,30,0,69,0,0
270.50,8,0,0,0,7,0,0,0,6,5,13,0,0,0,59,0,0,0,0,10,0,19,0,0,0,0,43,0,26,0,0
271.50,16,0,0,0,29,0,0,0,0,0,10,0,0,0,43,0,0,0,0,10,0,34,0,13,0,0,41,0,0,0,0
272.50,0,0,0,0,66,0,0,0,0,0,0,0,8,0,9,15,0,0,0,27,0,30,0,25,0,0,16,0,0,0,0
273.50,0,0,0,0,0,0,0,0,6,0,9,0,6,0,77,0,0,0,0,9,0,10,0,0,0,0,57,0,22,0,0
274.50,0,0,0,0,0,0,0,0,0,0,7,0,18,0,74,0,0,0,0,6,0,21,0,15,0,0,48,0,7,0,0
275.50,38,0,0,0,29,0,0,0,0,0,5,0,13,0,12,0,0,0,0,16,0,37,0,18,0,0,21,0,6,0,0
276.50,16,0,0,0,21,0,0,0,0,0,18,0,12,0,31,0,0,0,0,16,0,47,0,16,0,0,18,0,0,0,0
277.50,0,0,0,0,12,0,0,0,0,0,15,0,7,0,64,0,0,0,0,9,0,14,0,0,0,0,30,0,45,0,0
278.50,0,0,0,0,33,0,0,0,0,0,11,0,13,0,41,0,0,0,0,11,0,41,0,11,0,0,25,0,9,0,0
279.50,17,0,0,0,39,0,0,0,0,0,7,0,0,0,27,8,0,0,0,0,0,56,0,9,0,0,34,0,0,0,0
280.50,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,32,0,32,0,8,0,0,17,0,9,0,0
