155579_DD84KA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
98.61,55,0,11,0,13,0,0,19,0,0,0,25,0,0,9,64,0,0,0,0,0,0,0,2254,2201
99.61,58,5,10,0,7,0,0,17,0,0,0,16,0,0,8,75,0,0,0,0,0,0,0,2253,2200
100.61,62,0,12,0,6,0,0,18,0,0,0,17,0,0,6,76,0,0,0,0,0,0,0,2253,2200
101.61,63,0,11,0,6,0,0,17,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2200
102.61,51,0,15,0,11,0,0,21,0,0,0,17,0,0,8,73,0,0,0,0,0,0,0,2253,2200
103.61,60,0,15,0,7,0,0,16,0,0,0,14,0,0,27,58,0,0,0,0,0,0,0,2254,2200
104.61,64,0,15,0,0,0,0,19,0,0,0,15,0,0,18,66,0,0,0,0,0,0,0,2253,2200
105.61,55,0,12,0,11,0,0,20,0,0,0,21,0,0,16,62,0,0,0,0,0,0,0,2253,2200
106.61,68,0,13,0,0,0,0,18,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2253,2200
107.61,52,0,15,0,8,0,6,17,0,0,0,16,0,0,15,68,0,0,0,0,0,0,0,2253,2200
108.61,60,0,15,0,8,0,0,14,0,0,0,15,0,0,16,67,0,0,0,0,0,0,0,2254,2201
109.61,57,0,16,0,7,0,0,18,0,0,0,15,0,0,13,71,0,0,0,0,0,0,0,2254,2200
110.61,45,0,14,0,14,0,0,25,0,0,0,22,0,0,0,77,0,0,0,0,0,0,0,2253,2200
111.61,57,0,17,0,5,0,0,18,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,2253,2199
112.61,54,0,15,0,9,0,0,21,0,0,0,22,0,0,0,77,0,0,0,0,0,0,0,2253,2200
113.61,58,0,13,0,7,0,0,20,0,0,0,14,0,0,0,79,0,0,0,0,0,5,0,2253,2200
114.61,62,0,11,0,5,0,0,20,0,0,0,20,0,0,6,72,0,0,0,0,0,0,0,2253,2200
115.61,52,0,9,0,14,0,0,23,0,0,0,27,0,0,6,65,0,0,0,0,0,0,0,2253,2200
116.61,63,0,9,0,7,0,0,19,0,0,0,15,0,0,17,66,0,0,0,0,0,0,0,2253,2201
117.61,56,0,11,0,9,0,0,23,0,0,0,15,0,0,12,72,0,0,0,0,0,0,0,2253,2202
118.61,58,0,9,0,9,0,0,23,0,0,0,16,0,0,17,65,0,0,0,0,0,0,0,2253,2201
119.61,42,0,9,0,17,0,0,30,0,0,0,20,0,0,0,69,0,0,0,0,9,0,0,2253,2202
120.61,62,0,8,0,6,0,0,22,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,2253,2201
121.61,51,0,10,0,10,0,0,28,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,2253,2201
122.61,55,0,10,0,9,0,0,24,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,2253,2201
123.61,64,0,10,0,5,0,0,20,0,0,0,16,0,0,5,77,0,0,0,0,0,0,0,2253,2201
124.61,72,0,9,0,0,0,0,17,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2253,2201
125.61,59,0,9,0,8,0,0,22,0,0,0,17,0,0,6,76,0,0,0,0,0,0,0,2253,2201
126.61,56,0,7,0,11,0,0,24,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2253,2201
127.61,68,0,9,0,0,0,0,22,0,0,0,9,0,0,8,82,0,0,0,0,0,0,0,2253,2201
128.61,67,0,9,0,0,0,0,22,0,0,0,8,0,0,16,75,0,0,0,0,0,0,0,2253,2201
129.61,55,0,9,0,12,0,0,22,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2201
130.61,46,0,12,0,15,0,0,26,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2253,2201
131.61,54,0,13,0,6,0,0,26,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2253,2201
132.61,59,0,10,0,6,0,0,23,0,0,0,12,0,0,6,81,0,0,0,0,0,0,0,2253,2201
133.61,57,0,9,0,10,0,0,22,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,2253,2202
134.61,59,0,10,0,9,0,0,21,0,0,0,19,0,0,8,72,0,0,0,0,0,0,0,2253,2201
135.61,62,0,9,0,7,0,0,20,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,2253,2201
136.61,67,0,10,0,0,0,0,22,0,0,0,7,0,0,6,85,0,0,0,0,0,0,0,2253,2201
137.61,59,0,16,0,0,0,6,18,0,0,0,13,0,0,34,51,0,0,0,0,0,0,0,2254,2201
138.61,57,0,8,0,5,0,0,29,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2201
139.61,53,0,8,0,7,0,0,31,0,0,0,21,0,0,6,72,0,0,0,0,0,0,0,2253,2200
140.61,54,0,9,0,7,0,0,28,0,0,0,18,0,0,7,74,0,0,0,0,0,0,0,2253,2199
141.61,65,0,8,0,5,0,0,20,0,0,0,25,0,0,11,63,0,0,0,0,0,0,0,2253,2200
142.61,64,0,10,0,7,0,0,16,0,0,0,16,0,0,31,51,0,0,0,0,0,0,0,2253,2200
143.61,58,0,11,0,8,0,0,21,0,0,0,19,0,0,21,53,0,0,0,0,0,0,5,2252,2201
144.61,50,5,11,0,8,0,6,16,0,0,0,25,0,0,29,45,0,0,0,0,0,0,0,2252,2202
145.61,56,7,12,0,0,0,7,15,0,0,0,5,0,0,14,79,0,0,0,0,0,0,0,2253,2202
146.61,63,0,7,0,6,0,0,22,0,0,0,13,0,0,7,78,0,0,0,0,0,0,0,2253,2201
147.61,53,7,20,0,0,0,6,11,0,0,0,6,0,0,31,61,0,0,0,0,0,0,0,2253,2202
148.61,40,0,49,0,0,0,0,10,0,0,0,0,0,0,31,63,0,0,0,0,0,5,0,2252,0
149.61,59,0,30,0,0,0,0,9,0,0,0,0,0,0,21,54,5,0,0,0,0,0,18,2252,0
150.61,60,6,25,0,0,0,0,8,0,0,0,0,0,0,27,41,5,0,0,0,0,0,26,2253,0
151.61,70,0,16,0,0,0,0,13,0,0,0,0,0,0,6,85,7,0,0,0,0,0,0,2253,0
152.61,73,0,8,0,0,0,0,17,0,0,0,6,0,0,8,85,0,0,0,0,0,0,0,2253,2202
153.61,46,0,35,0,0,0,6,12,0,0,0,10,0,0,43,45,0,0,0,0,0,0,0,2253,2202
154.61,73,0,13,0,0,0,0,12,0,0,0,11,0,0,44,44,0,0,0,0,0,0,0,2253,2201
155.61,63,0,8,0,6,0,0,20,0,0,0,15,0,0,18,65,0,0,0,0,0,0,0,2253,2201
156.61,56,0,8,0,10,0,0,24,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,2253,2201
157.61,51,0,7,0,15,0,0,25,0,0,0,32,0,0,11,56,0,0,0,0,0,0,0,2253,2201
158.61,72,0,9,0,0,0,7,10,0,0,0,10,0,0,58,31,0,0,0,0,0,0,0,2254,2201
159.61,59,0,9,0,9,0,0,21,0,0,0,21,0,0,10,68,0,0,0,0,0,0,0,2253,2201
160.61,63,0,6,0,8,0,0,21,0,0,0,18,0,0,6,74,0,0,0,0,0,0,0,2253,2201
161.61,57,0,7,0,11,0,0,24,0,0,0,26,0,0,0,73,0,0,0,0,0,0,0,2253,2201
162.61,53,0,7,0,13,0,0,24,0,0,0,30,0,0,0,69,0,0,0,0,0,0,0,2253,2201
163.61,57,0,7,0,11,0,0,23,0,0,0,24,0,0,12,63,0,0,0,0,0,0,0,2253,2201
164.61,61,0,9,0,7,0,0,21,0,0,0,14,0,0,11,73,0,0,0,0,0,0,0,2253,2201
165.61,51,0,7,0,14,0,0,26,0,0,0,29,0,0,0,70,0,0,0,0,0,0,0,2253,2201
166.61,66,0,5,0,7,0,0,20,0,0,0,22,0,0,11,65,0,0,0,0,0,0,0,2253,2201
167.61,65,0,6,0,8,0,0,20,0,0,0,23,0,0,17,58,0,0,0,0,0,0,0,2253,2201
168.61,66,0,7,0,6,0,0,19,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,2253,2201
169.61,50,0,7,0,17,0,0,23,0,0,0,33,0,0,11,55,0,0,0,0,0,0,0,2253,2201
170.61,50,0,6,0,22,0,0,20,0,0,0,42,0,0,11,46,0,0,0,0,0,0,0,2253,2201
171.61,58,0,10,0,9,0,0,21,0,0,0,22,0,0,6,71,0,0,0,0,0,0,0,2253,2201
172.61,65,0,12,0,0,0,0,22,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,2252,2202
173.61,53,0,10,0,12,0,0,24,0,0,0,21,0,0,0,61,0,0,0,0,0,0,17,2253,2201
174.61,63,0,8,0,6,0,0,20,0,0,0,12,0,0,12,64,0,0,0,0,0,0,9,2253,2201
175.61,73,0,6,0,0,0,0,19,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2253,0
176.61,70,0,8,0,0,0,0,20,0,0,0,10,0,0,0,89,0,0,0,0,0,0,0,2253,2202
177.61,58,0,11,0,7,0,9,13,0,0,0,20,0,0,37,41,0,0,0,0,0,0,0,2254,2202
178.61,63,0,9,0,8,0,0,18,0,0,0,25,0,0,19,55,0,0,0,0,0,0,0,2253,2202
179.61,52,0,12,0,10,0,0,25,0,0,0,30,0,0,9,59,0,0,0,0,0,0,0,2252,2202
180.61,67,7,12,0,0,0,0,12,0,0,0,6,0,0,0,17,0,0,0,0,0,0,75,2248,0
181.61,60,9,23,0,0,0,0,7,0,0,0,0,0,0,7,12,0,0,0,0,0,0,79,2248,0
182.61,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.61,75,0,11,0,0,0,12,0,0,0,0,8,0,0,27,33,0,0,0,0,0,0,30,2250,2207
184.61,65,0,7,0,0,0,18,8,0,0,10,0,10,0,30,40,0,0,0,0,0,0,7,2249,2207
185.61,61,6,15,0,0,0,6,9,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2253,2204
186.61,66,5,9,0,0,0,9,8,0,0,0,9,0,0,53,37,0,0,0,0,0,0,0,2254,2202
187.61,66,7,8,0,0,0,17,0,0,0,0,9,0,0,81,8,0,0,0,0,0,0,0,2255,2200
188.61,60,14,7,0,0,0,11,6,0,0,0,9,0,0,69,21,0,0,0,0,0,0,0,2254,2200
189.61,72,0,8,0,0,0,0,18,0,0,0,9,0,0,41,49,0,0,0,0,0,0,0,2254,2201
190.61,68,0,13,0,0,0,0,17,0,0,0,8,0,0,38,52,0,0,0,0,0,0,0,2253,2202
191.61,48,0,14,0,9,0,9,18,0,0,0,20,0,0,32,47,0,0,0,0,0,0,0,2253,2201
192.61,71,0,0,0,0,0,10,17,0,0,0,11,0,0,38,50,0,0,0,0,0,0,0,2254,2201
193.61,71,0,5,0,0,0,6,16,0,0,0,11,0,0,29,59,0,0,0,0,0,0,0,2254,2201
194.61,62,0,11,0,0,0,0,26,0,0,0,0,0,0,21,65,0,0,0,0,0,0,12,2255,2203
195.61,63,0,9,0,0,0,0,27,0,0,0,9,0,0,18,64,0,0,0,0,0,0,7,2256,2201
196.61,67,0,10,0,6,0,0,16,0,0,0,16,0,0,35,47,0,0,0,0,0,0,0,2255,2201
197.61,64,7,7,0,0,0,7,12,0,0,0,9,0,0,49,41,0,0,0,0,0,0,0,2255,2201
198.61,58,9,14,0,0,0,10,7,0,0,0,9,0,0,66,24,0,0,0,0,0,0,0,2255,2202
199.61,59,0,20,0,0,0,5,14,0,0,0,12,0,0,32,55,0,0,0,0,0,0,0,2254,2202
200.61,62,9,11,0,0,0,5,11,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2254,2203
201.61,60,6,10,0,6,0,0,15,0,0,0,19,0,0,15,64,0,0,0,0,0,0,0,2254,2201
202.61,63,11,10,0,0,0,0,14,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2253,2202
203.61,68,0,15,0,0,0,0,16,0,0,0,16,0,0,11,71,0,0,0,0,0,0,0,2253,2201
204.61,51,0,13,0,12,0,8,13,0,0,0,26,0,0,38,35,0,0,0,0,0,0,0,2254,2201
205.61,60,0,15,0,9,0,0,13,0,0,0,19,0,0,21,58,0,0,0,0,0,0,0,2254,2202
206.61,56,0,12,0,10,0,0,19,0,0,0,29,0,0,0,70,0,0,0,0,0,0,0,2253,2202
207.61,52,0,13,0,12,0,0,21,0,0,0,31,0,0,6,62,0,0,0,0,0,0,0,2253,2202
208.61,45,0,10,0,20,0,0,23,0,0,0,39,0,0,0,60,0,0,0,0,0,0,0,2253,2201
209.61,61,0,10,0,9,0,0,17,0,0,0,22,0,0,8,69,0,0,0,0,0,0,0,2253,2202
210.61,45,0,8,0,21,0,0,24,0,0,0,41,0,0,0,58,0,0,0,0,0,0,0,2253,2201
211.61,60,0,11,0,9,0,0,18,0,0,0,27,0,0,0,72,0,0,0,0,0,0,0,2253,2202
212.61,52,0,11,0,16,0,0,19,0,0,0,31,0,0,0,68,0,0,0,0,0,0,0,2253,2201
213.61,58,0,10,0,12,0,0,19,0,0,0,27,0,0,0,72,0,0,0,0,0,0,0,2253,2201
214.61,63,5,12,0,0,0,0,17,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,2253,2204
215.61,68,5,12,0,0,0,0,13,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,2253,2203
216.61,61,0,14,0,7,0,0,17,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2201
217.61,48,0,6,0,17,0,0,28,0,0,0,36,0,0,0,63,0,0,0,0,0,0,0,2253,2201
218.61,45,0,10,0,15,0,0,28,0,0,0,33,0,0,0,66,0,0,0,0,0,0,0,2253,2201
219.61,59,0,15,0,8,0,0,16,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2253,2202
220.61,72,0,10,0,0,0,0,17,0,0,0,15,0,0,0,84,0,0,0,0,0,0,0,2253,2202
221.61,60,0,15,0,5,0,0,18,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,2253,2202
222.61,63,0,9,0,5,0,0,21,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2253,2202
223.61,43,0,9,0,23,0,0,23,0,0,0,45,0,0,0,54,0,0,0,0,0,0,0,2253,2201
224.61,59,0,9,0,13,0,0,17,0,0,0,28,0,0,0,71,0,0,0,0,0,0,0,2253,2201
225.61,50,0,6,0,18,0,0,23,0,0,0,39,0,0,0,60,0,0,0,0,0,0,0,2253,2201
226.61,66,0,7,0,7,0,0,17,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2253,2201
227.61,50,0,6,0,19,0,0,22,0,0,0,41,0,0,0,58,0,0,0,0,0,0,0,2253,2201
228.61,47,0,15,0,17,0,0,19,0,0,0,28,0,0,7,64,0,0,0,0,0,0,0,2253,2201
229.61,59,0,7,0,14,0,0,18,0,0,0,30,0,0,0,69,0,0,0,0,0,0,0,2253,2201
230.61,63,0,5,0,11,0,0,19,0,0,0,31,0,0,0,63,0,0,0,0,0,0,5,2253,2201
231.61,56,0,8,0,14,0,0,21,0,0,0,32,0,0,0,67,0,0,0,0,0,0,0,2253,2201
232.61,53,0,8,0,19,0,0,18,0,0,0,36,0,0,0,63,0,0,0,0,0,0,0,2253,2202
233.61,72,0,0,0,8,0,0,18,0,0,0,29,0,0,0,70,0,0,0,0,0,0,0,2254,2201
234.61,45,0,6,0,21,0,0,26,0,0,0,39,0,0,0,60,0,0,0,0,0,0,0,2254,2201
235.61,58,0,5,0,14,0,0,21,0,0,0,33,0,0,0,66,0,0,0,0,0,0,0,2254,2201
236.61,68,0,10,0,0,0,0,21,0,0,0,7,0,0,0,92,0,0,0,0,0,0,0,2253,2201
237.61,48,0,7,0,20,0,0,23,0,0,0,30,0,0,0,69,0,0,0,0,0,0,0,2254,2201
238.61,65,0,15,0,0,0,0,18,0,0,0,0,0,0,18,54,0,0,0,0,0,0,27,2255,0
239.61,58,8,12,0,5,0,0,14,0,0,0,12,0,0,24,57,0,0,0,0,0,0,5,2255,2204
240.61,73,0,6,0,0,0,0,19,0,0,0,8,0,0,5,74,0,0,0,0,0,0,11,2255,2204
241.61,58,13,7,0,0,0,6,13,0,0,0,10,0,0,35,41,0,0,0,0,0,0,12,2255,2204
242.61,61,12,7,0,5,0,13,0,0,0,0,13,0,0,66,9,0,0,0,0,0,0,10,2256,2204
243.61,51,15,12,0,0,0,8,11,0,0,0,0,0,0,44,46,0,0,0,0,0,0,9,2256,2199
244.61,77,6,0,0,0,0,0,15,0,0,0,15,0,0,21,62,0,0,0,0,0,0,0,2255,2204
