210005_LB04D004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, OXIDE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
74.50,82,0,17,0,0,0,0,100,0,0,0,2212
75.50,77,0,22,0,0,0,0,93,0,6,0,2211
76.50,85,0,14,0,0,0,0,100,0,0,0,2210
77.50,90,0,9,0,0,0,0,100,0,0,0,2207
78.50,82,0,17,0,0,0,0,100,0,0,0,2209
79.50,88,0,11,0,0,0,0,100,0,0,0,2210
80.50,87,0,12,0,0,0,0,100,0,0,0,2208
81.50,93,0,6,0,0,0,0,100,0,0,0,2207
82.50,83,0,16,0,0,0,0,100,0,0,0,2210
83.50,85,0,14,0,0,0,0,100,0,0,0,2210
84.50,91,0,8,0,0,0,0,100,0,0,0,2208
85.50,83,0,16,0,0,0,0,100,0,0,0,2209
86.50,88,0,11,0,0,0,0,100,0,0,0,2211
87.50,86,0,13,0,0,0,0,100,0,0,0,2211
88.50,92,0,7,0,0,0,0,100,0,0,0,2210
89.50,87,0,12,0,0,0,0,100,0,0,0,2209
90.50,84,0,15,0,0,0,0,100,0,0,0,2210
91.50,90,0,9,0,0,0,0,100,0,0,0,2209
92.50,83,0,16,0,0,0,0,100,0,0,0,2211
93.50,89,0,10,0,0,0,0,100,0,0,0,2211
94.50,91,0,8,0,0,0,0,100,0,0,0,2210
95.50,90,0,9,0,0,0,0,100,0,0,0,2210
96.50,90,0,9,0,0,0,0,100,0,0,0,2210
97.50,91,0,8,0,0,0,0,100,0,0,0,2208
98.50,89,0,10,0,0,0,0,100,0,0,0,2209
99.50,91,0,8,0,0,0,0,100,0,0,0,2208
100.50,91,0,8,0,0,0,0,100,0,0,0,2206
101.50,93,0,6,0,0,0,0,100,0,0,0,2207
102.50,91,0,8,0,0,0,0,100,0,0,0,2207
103.50,90,0,9,0,0,0,0,100,0,0,0,2208
104.50,90,0,9,0,0,0,0,100,0,0,0,2207
105.50,83,0,16,0,0,0,0,100,0,0,0,2208
106.50,91,0,8,0,0,0,0,100,0,0,0,2208
107.50,91,0,8,0,0,0,0,100,0,0,0,2206
108.50,100,0,0,0,0,0,0,100,0,0,0,2206
109.50,87,0,12,0,0,0,0,100,0,0,0,2207
110.50,90,0,9,0,0,0,0,100,0,0,0,2209
111.50,90,0,9,0,0,0,0,100,0,0,0,2209
112.50,90,0,9,0,0,0,0,100,0,0,0,2208
113.50,86,0,13,0,0,0,0,100,0,0,0,2208
114.50,90,0,9,0,0,0,0,100,0,0,0,2207
115.50,90,0,9,0,0,0,0,100,0,0,0,2206
116.50,90,0,9,0,0,0,0,100,0,0,0,2208
117.50,91,0,8,0,0,0,0,100,0,0,0,2208
118.50,74,0,12,0,13,0,0,100,0,0,0,2209
119.50,89,0,10,0,0,0,0,100,0,0,0,2208
120.50,90,0,9,0,0,0,0,100,0,0,0,2208
121.50,93,0,6,0,0,0,0,100,0,0,0,2207
122.50,89,0,10,0,0,0,0,100,0,0,0,2208
123.50,91,0,8,0,0,0,0,100,0,0,0,2208
124.50,93,0,6,0,0,0,0,100,0,0,0,2205
125.50,92,0,7,0,0,0,0,100,0,0,0,2208
126.50,92,0,7,0,0,0,0,100,0,0,0,2206
127.50,91,0,8,0,0,0,0,100,0,0,0,2206
128.50,100,0,0,0,0,0,0,100,0,0,0,2204
129.50,100,0,0,0,0,0,0,100,0,0,0,2205
130.50,89,0,10,0,0,0,0,100,0,0,0,2207
131.50,100,0,0,0,0,0,0,100,0,0,0,2204
132.50,100,0,0,0,0,0,0,100,0,0,0,2205
133.50,100,0,0,0,0,0,0,100,0,0,0,2205
134.50,92,0,7,0,0,0,0,100,0,0,0,2205
135.50,100,0,0,0,0,0,0,100,0,0,0,2205
136.50,87,0,12,0,0,0,0,100,0,0,0,2206
137.50,100,0,0,0,0,0,0,100,0,0,0,2205
138.50,94,0,5,0,0,0,0,100,0,0,0,2205
139.50,100,0,0,0,0,0,0,100,0,0,0,2203
140.50,91,0,8,0,0,0,0,100,0,0,0,2204
141.50,94,0,5,0,0,0,0,100,0,0,0,2206
142.50,89,0,10,0,0,0,0,100,0,0,0,2208
143.50,100,0,0,0,0,0,0,100,0,0,0,2206
144.50,100,0,0,0,0,0,0,100,0,0,0,2206
145.50,93,0,6,0,0,0,0,100,0,0,0,2205
146.50,88,0,11,0,0,0,0,100,0,0,0,2207
147.50,93,0,6,0,0,0,0,100,0,0,0,2206
148.50,100,0,0,0,0,0,0,100,0,0,0,2205
149.50,94,0,5,0,0,0,0,100,0,0,0,2205
150.50,92,0,7,0,0,0,0,100,0,0,0,2207
151.50,91,0,8,0,0,0,0,100,0,0,0,2206
152.50,83,0,16,0,0,0,0,100,0,0,0,2206
153.50,85,0,14,0,0,0,0,100,0,0,0,2205
154.50,82,0,17,0,0,0,0,93,0,6,0,2206
155.50,89,0,10,0,0,0,0,100,0,0,0,2205
156.50,83,0,16,0,0,0,0,94,0,5,0,2206
157.50,93,0,6,0,0,0,0,100,0,0,0,2204
158.50,100,0,0,0,0,0,0,100,0,0,0,2204
159.50,89,0,10,0,0,0,0,100,0,0,0,2205
160.50,80,0,19,0,0,0,0,100,0,0,0,2204
161.50,92,0,7,0,0,0,0,94,5,0,0,2204
162.50,85,0,14,0,0,0,0,92,7,0,0,2204
163.50,90,0,9,0,0,0,0,100,0,0,0,2205
164.50,91,0,8,0,0,0,0,100,0,0,0,2205
165.50,94,0,5,0,0,0,0,100,0,0,0,2204
166.50,92,0,7,0,0,0,0,100,0,0,0,2204
167.50,88,0,11,0,0,0,0,100,0,0,0,2203
168.50,100,0,0,0,0,0,0,100,0,0,0,2203
169.50,100,0,0,0,0,0,0,100,0,0,0,2203
170.50,100,0,0,0,0,0,0,100,0,0,0,2203
171.50,94,0,5,0,0,0,0,100,0,0,0,2203
172.50,89,0,10,0,0,0,0,100,0,0,0,2203
173.50,89,0,10,0,0,0,0,100,0,0,0,2203
174.50,100,0,0,0,0,0,0,100,0,0,0,2202
175.50,93,0,6,0,0,0,0,100,0,0,0,2202
176.50,76,0,11,0,11,0,0,100,0,0,0,2203
177.50,82,0,12,0,5,0,0,100,0,0,0,2203
178.50,93,0,6,0,0,0,0,100,0,0,0,2201
179.50,92,0,7,0,0,0,0,100,0,0,0,2200
180.50,100,0,0,0,0,0,0,94,5,0,0,2200
181.50,81,0,18,0,0,0,0,100,0,0,0,2202
182.50,92,0,7,0,0,0,0,100,0,0,0,2201
183.50,90,0,9,0,0,0,0,100,0,0,0,2202
184.50,100,0,0,0,0,0,0,100,0,0,0,2201
185.50,92,0,7,0,0,0,0,92,0,7,0,2201
186.50,89,0,10,0,0,0,0,100,0,0,0,2201
187.50,82,0,17,0,0,0,0,100,0,0,0,2200
188.50,93,0,6,0,0,0,0,54,0,45,0,2201
189.50,90,0,9,0,0,0,0,100,0,0,0,2200
190.50,87,0,12,0,0,0,0,100,0,0,0,2200
191.50,85,0,14,0,0,0,0,100,0,0,0,2200
192.50,94,0,5,0,0,0,0,93,0,6,0,2200
193.50,100,0,0,0,0,0,0,100,0,0,0,2201
194.50,88,0,11,0,0,0,0,100,0,0,0,2200
195.50,84,0,15,0,0,0,0,100,0,0,0,2200
196.50,100,0,0,0,0,0,0,100,0,0,0,2200
197.50,93,0,6,0,0,0,0,100,0,0,0,2200
198.50,91,0,8,0,0,0,0,100,0,0,0,2199
199.50,81,0,18,0,0,0,0,100,0,0,0,2200
200.50,90,0,9,0,0,0,0,100,0,0,0,2200
201.50,87,0,12,0,0,0,0,100,0,0,0,2200
202.50,55,0,36,0,7,0,0,100,0,0,0,2200
203.50,81,0,18,0,0,0,0,100,0,0,0,2199
204.50,73,0,17,0,8,0,0,100,0,0,0,2200
205.50,87,0,12,0,0,0,0,100,0,0,0,2199
206.50,92,0,7,0,0,0,0,100,0,0,0,2200
207.50,88,0,11,0,0,0,0,100,0,0,0,2200
208.50,84,0,15,0,0,0,0,100,0,0,0,2200
209.50,91,0,8,0,0,0,0,100,0,0,0,2199
210.50,91,0,8,0,0,0,0,100,0,0,0,2200
211.50,88,0,11,0,0,0,0,100,0,0,0,2199
212.50,94,0,5,0,0,0,0,94,0,5,0,2200
213.50,100,0,0,0,0,0,0,100,0,0,0,2201
