175315_98WDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
95.50,0,0,6,0,39,0,0,0,16,0,0,37,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,2246,0
96.50,0,0,0,0,83,8,0,0,0,0,0,0,8,0,0,0,0,6,0,0,78,0,9,0,5,0,0,0,0,2247,2199
97.50,0,17,0,0,25,17,0,0,15,0,0,0,23,0,0,0,0,15,0,0,58,0,17,0,8,0,0,0,0,2249,2198
98.50,0,20,8,0,32,19,0,0,0,0,0,0,17,0,0,0,0,21,0,8,53,0,10,0,5,0,0,0,0,2251,2200
99.50,14,9,10,0,0,24,0,33,8,0,0,0,0,0,0,0,0,30,0,29,39,0,0,0,0,0,0,0,0,2257,2199
100.50,25,18,9,0,0,29,0,0,17,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2257,2200
101.50,17,17,11,0,0,36,0,0,16,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2257,2201
102.50,35,13,8,0,0,27,0,0,14,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2257,2201
103.50,38,20,11,0,0,19,0,0,9,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2257,2201
104.50,10,27,5,0,18,22,0,9,7,0,0,0,0,0,0,0,0,37,0,15,46,0,0,0,0,0,0,0,0,2256,2200
105.50,11,35,10,0,0,20,0,0,21,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2255,2203
106.50,11,20,0,0,0,18,0,8,11,0,23,0,0,0,6,0,0,35,0,15,34,0,14,0,0,0,0,0,0,2253,2200
107.50,0,14,0,0,11,24,0,0,14,0,34,0,0,0,0,0,0,30,0,0,30,0,38,0,0,0,0,0,0,2252,2201
108.50,58,15,6,0,0,11,8,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2254,2203
109.50,14,23,0,0,0,32,10,0,7,0,9,0,0,0,0,0,0,52,0,0,39,0,7,0,0,0,0,0,0,2254,2203
110.50,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2256,2202
111.50,49,0,0,0,0,45,0,0,5,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,2257,2201
112.50,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2257,2202
113.50,26,5,0,0,0,57,0,0,0,0,0,0,0,0,10,0,0,86,0,0,6,0,0,0,0,0,6,0,0,2257,2202
114.50,22,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2257,2201
115.50,6,0,0,0,0,66,0,0,0,0,0,0,0,0,27,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2256,2202
116.50,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,0,0,76,0,0,0,0,0,0,0,0,23,0,0,0,2203
117.50,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,0,0,66,0,0,0,0,0,0,0,0,33,0,0,0,2204
118.50,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2203
119.50,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2203
120.50,0,0,0,0,0,60,0,0,0,0,0,0,0,0,39,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,2204
121.50,29,0,0,0,0,35,0,0,0,0,0,0,0,0,35,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,2203
122.50,48,0,0,0,0,25,6,0,0,0,0,0,0,0,19,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,2202
123.50,54,0,0,0,0,31,0,0,0,0,0,0,0,0,14,0,0,74,0,0,20,0,0,0,0,0,5,0,0,2257,2203
124.50,26,11,6,0,0,32,9,0,12,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2256,2203
125.50,13,6,11,0,0,34,7,7,6,0,0,0,0,0,11,0,0,62,0,9,21,0,0,0,0,0,6,0,0,2255,2203
126.50,15,6,10,0,6,25,0,26,8,0,0,0,0,0,0,0,0,27,0,43,29,0,0,0,0,0,0,0,0,2253,2204
127.50,0,0,10,0,27,27,0,33,0,0,0,0,0,0,0,0,0,25,0,36,37,0,0,0,0,0,0,0,0,2254,2206
128.50,0,0,0,0,26,29,0,37,5,0,0,0,0,0,0,0,0,36,0,40,23,0,0,0,0,0,0,0,0,2255,2200
129.50,5,0,8,0,16,12,0,39,6,0,0,0,0,10,0,0,0,14,0,41,44,0,0,0,0,0,0,0,0,2257,2206
130.50,0,0,9,0,8,31,0,35,9,0,0,0,0,0,6,0,0,29,0,37,32,0,0,0,0,0,0,0,0,2255,2201
131.50,0,0,0,0,15,37,0,38,8,0,0,0,0,0,0,0,0,34,0,36,29,0,0,0,0,0,0,0,0,2253,2200
132.50,0,0,0,0,0,0,0,0,10,0,46,0,43,0,0,0,0,0,0,0,18,9,60,0,11,0,0,0,0,2249,0
133.50,0,0,9,0,0,0,0,0,6,0,42,0,23,0,0,0,17,0,0,0,13,0,25,0,0,0,0,0,61,0,0
134.50,0,0,0,0,0,0,0,0,30,0,19,0,38,0,10,0,0,0,0,0,37,0,33,0,9,0,13,0,6,2252,0
135.50,9,0,0,0,0,0,8,0,53,0,6,0,16,0,5,0,0,0,0,0,78,0,8,0,5,0,6,0,0,2253,0
136.50,7,0,0,0,0,10,0,0,81,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,2256,2207
137.50,17,0,0,0,0,0,0,0,28,0,5,0,20,0,11,17,0,0,0,0,49,0,17,0,15,0,11,5,0,2256,0
138.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,47,0,39,0,13,0,0,0,0
139.50,0,0,0,0,0,0,0,0,39,8,25,0,20,0,0,6,0,0,0,0,25,0,28,0,12,0,0,0,33,2251,0
140.50,0,0,0,0,0,0,0,0,0,0,0,0,22,0,56,21,0,0,0,0,13,11,19,0,11,0,36,7,0,0,0
141.50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,8,18,0,0,0,72,0,0,0,0
142.50,10,0,7,0,0,0,0,0,52,0,0,0,0,0,28,0,0,0,0,0,73,11,0,0,0,0,9,6,0,2253,0
143.50,17,0,9,0,0,0,0,0,27,18,16,0,0,0,9,0,0,0,0,0,38,28,8,0,0,0,9,0,14,2253,0
144.50,0,10,0,0,0,0,14,0,18,19,0,0,0,0,37,0,0,0,12,0,28,16,10,0,0,0,23,0,7,2253,2205
145.50,8,0,0,0,0,0,0,0,0,0,0,0,6,0,72,11,0,0,0,0,0,0,0,0,16,0,60,0,22,0,0
146.50,0,8,0,0,0,0,0,0,0,0,0,0,0,0,86,5,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0
147.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,79,14,0,0,0,0,0,0,0,0,9,0,20,0,70,0,0
148.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,7,0,80,0,11,0,0
149.50,0,6,0,0,0,0,0,0,6,6,7,0,41,0,20,10,0,0,0,0,20,11,20,0,27,0,14,0,6,0,0
150.50,15,0,0,0,0,0,0,0,0,6,5,0,31,0,24,16,0,0,0,0,7,19,12,0,32,0,18,0,9,2245,0
151.50,0,5,0,0,0,0,0,0,14,0,23,0,23,0,33,0,0,0,0,0,25,11,29,0,15,0,18,0,0,2246,0
152.50,0,13,16,0,19,35,0,13,0,0,0,0,0,0,0,0,0,51,0,32,16,0,0,0,0,0,0,0,0,2250,2202
153.50,0,11,20,0,0,19,0,0,17,6,23,0,0,0,0,0,0,28,0,13,36,10,11,0,0,0,0,0,0,2253,2201
154.50,0,0,0,0,10,25,0,20,32,0,11,0,0,0,0,0,0,29,0,22,48,0,0,0,0,0,0,0,0,2250,2199
155.50,0,0,0,0,6,22,6,21,19,0,23,0,0,0,0,0,0,33,0,23,31,0,11,0,0,0,0,0,0,2249,2200
156.50,0,0,0,0,0,30,0,26,30,0,12,0,0,0,0,0,0,32,0,19,41,0,0,0,0,0,0,0,6,2254,2200
157.50,18,6,9,0,0,23,0,6,34,0,0,0,0,0,0,0,0,36,0,7,56,0,0,0,0,0,0,0,0,2254,2201
158.50,34,15,6,0,0,26,0,0,17,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2258,2203
159.50,0,38,36,0,0,5,7,0,11,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2257,2205
160.50,11,47,22,0,0,6,0,0,11,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2256,2205
161.50,43,34,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2256,2204
162.50,61,11,6,0,0,8,0,0,11,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2256,2204
163.50,25,18,22,0,0,15,0,0,17,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2257,2204
164.50,8,30,26,0,0,13,0,0,21,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,2257,2206
165.50,10,32,25,0,0,14,0,0,16,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2256,2204
166.50,13,42,7,0,0,20,0,0,16,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2257,2203
167.50,11,52,9,0,0,16,0,0,11,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2258,2204
168.50,11,50,9,0,0,17,0,0,11,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2258,2204
169.50,12,42,31,0,0,5,0,0,8,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2257,2203
170.50,0,49,21,0,0,11,0,0,17,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2257,2204
171.50,0,53,24,0,0,7,0,0,14,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2257,2204
172.50,47,28,18,0,0,0,0,0,6,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2257,2203
173.50,54,28,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2258,2203
174.50,66,15,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2258,2202
175.50,58,9,0,0,0,23,0,0,8,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2258,2202
176.50,53,0,0,0,0,22,7,0,16,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2258,2201
177.50,59,6,0,0,0,28,0,0,6,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,2257,2202
178.50,58,11,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,2258,2203
179.50,58,6,0,0,0,26,0,0,8,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2258,2202
180.50,66,0,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2259,2201
181.50,68,0,0,0,0,23,0,0,7,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2258,2202
182.50,71,6,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2258,2202
183.50,63,7,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2258,2202
184.50,62,10,0,0,0,21,0,0,5,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2258,2202
185.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2258,2202
186.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,2258,2202
187.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2258,2202
188.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2258,2202
189.50,52,7,0,0,0,34,0,0,5,0,0,0,0,0,0,0,0,80,0,0,9,0,0,0,0,0,0,0,10,2258,2202
190.50,37,0,9,0,0,45,0,0,7,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2258,2202
191.50,59,0,0,0,0,21,9,0,9,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2258,2202
192.50,51,5,0,0,0,19,7,0,16,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2259,2202
193.50,46,12,0,0,0,31,0,0,10,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2258,2202
194.50,46,7,0,0,0,35,0,0,10,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2258,2202
195.50,33,21,5,0,0,33,0,0,5,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2258,2202
196.50,48,7,5,0,0,32,0,0,6,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,0,2258,2202
197.50,73,9,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2258,2202
198.50,72,11,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2257,2203
199.50,71,6,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2256,2202
200.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2258,2202
201.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,86,0,0,6,0,0,0,0,0,0,0,6,0,2201
202.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
203.50,75,5,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2202
204.50,73,5,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
205.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2259,2201
206.50,76,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2258,2201
207.50,73,0,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2258,2201
208.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,2258,2200
209.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2258,2200
210.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,20,0,0,0,0,0,0,0,7,2259,2201
211.50,69,0,0,0,0,19,0,0,10,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2258,2202
212.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2258,2202
213.50,72,0,7,0,0,0,0,0,19,0,0,0,0,0,0,0,0,20,0,0,23,0,0,0,0,0,0,0,56,2257,2202
214.50,67,5,0,0,0,20,0,0,7,0,0,0,0,0,0,0,0,48,0,0,45,0,0,0,0,0,0,0,6,2258,2202
215.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2258,2201
216.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2259,2201
217.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2258,2201
218.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2258,2201
219.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2259,2202
220.50,69,0,0,0,0,24,0,0,5,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2258,2202
221.50,69,0,0,0,0,24,0,0,6,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2259,2202
222.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2259,2202
223.50,52,0,0,0,0,34,0,0,12,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2259,2201
224.50,67,0,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2258,2202
225.50,62,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2259,2201
226.50,72,0,0,0,0,20,0,0,7,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2259,2202
227.50,81,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2258,2202
228.50,62,0,0,0,0,26,0,0,10,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2259,2201
229.50,32,0,0,0,0,43,0,0,23,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2259,2202
230.50,51,0,0,0,0,33,0,0,14,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2259,2202
231.50,55,0,0,0,0,30,0,0,13,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2258,2202
232.50,66,0,0,0,0,25,0,0,8,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2259,2202
233.50,66,0,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2258,2202
234.50,54,0,0,0,0,29,0,0,15,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2258,2201
235.50,63,0,0,0,0,27,0,0,8,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2258,2201
236.50,66,0,0,0,0,23,0,0,9,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2258,2202
237.50,71,0,0,0,0,20,0,0,8,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2258,2201
238.50,55,0,0,0,0,18,0,0,26,0,0,0,0,0,0,0,0,27,0,0,60,0,0,0,0,0,0,0,11,2258,2201
239.50,70,0,0,0,0,18,0,0,11,0,0,0,0,0,0,0,0,28,0,0,60,0,0,0,0,0,0,0,10,2258,2200
240.50,48,0,0,0,0,26,0,0,24,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,2258,2201
241.50,43,0,0,0,0,44,0,0,12,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2259,2201
242.50,60,0,0,0,0,27,0,0,11,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2259,2202
243.50,72,0,0,0,0,19,0,0,7,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2259,2202
244.50,73,0,0,0,0,15,0,0,10,0,0,0,0,0,0,0,0,37,0,0,49,0,0,0,0,0,0,0,12,2259,2203
245.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,45,0,0,39,0,0,0,0,0,0,0,14,2258,2203
246.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,49,0,0,40,0,0,0,0,0,0,0,9,2259,2202
247.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,2258,2201
248.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2258,2200
249.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,45,0,0,0,0,0,0,0,12,2258,2200
250.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,52,0,0,0,0,0,0,0,9,2258,2200
251.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2258,2201
252.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,54,0,0,0,0,0,0,0,13,2258,2201
253.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,2258,2201
254.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,70,0,0,21,0,0,0,0,0,0,0,7,2258,2201
255.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,2201
256.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,37,0,0,0,0,0,0,0,9,2258,2202
257.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,49,0,0,0,0,0,0,0,7,2259,2202
258.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,43,0,0,0,0,0,0,0,32,2259,2203
259.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2258,2204
260.50,56,0,0,0,0,21,0,0,22,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2258,2203
261.50,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2257,2203
262.50,56,0,0,0,0,27,0,0,15,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2259,2205
263.50,64,6,0,0,0,16,6,0,6,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2259,2208
