218474_RU39_5293 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SERPENTINE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
89.50,19,0,0,0,0,0,0,6,0,74,0,0,0,0,100,0,0
90.50,23,0,0,0,0,0,0,0,0,76,0,0,0,0,100,0,0
91.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
92.50,27,0,0,0,0,0,0,0,0,72,0,0,0,0,100,0,0
93.50,24,0,0,0,0,0,0,0,0,75,0,0,0,0,100,0,0
94.50,19,0,0,0,0,0,0,0,0,80,0,0,0,0,100,0,0
95.50,28,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0
96.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
97.50,17,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
98.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
99.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
100.50,27,0,0,0,0,0,0,0,0,72,0,0,0,0,100,0,0
101.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
102.50,19,0,0,0,0,0,0,0,0,80,0,0,0,0,100,0,0
103.50,14,0,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
104.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
105.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
106.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
107.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
108.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
109.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
110.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
111.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
112.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
113.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
114.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
115.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
116.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
117.50,26,0,0,0,0,0,0,0,0,73,0,0,0,0,100,0,0
118.50,30,0,0,0,0,0,0,0,0,69,0,0,0,0,100,0,0
119.50,16,0,0,0,0,0,0,13,0,70,0,0,0,0,100,0,0
120.50,23,0,0,0,0,0,0,0,0,76,0,0,0,0,100,0,0
121.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
122.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
123.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
124.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
125.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
126.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
127.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
128.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
129.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
130.50,14,0,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
131.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
132.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
133.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
134.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
135.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
136.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
137.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
138.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
139.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
140.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,100,0,0
141.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
142.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
143.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
144.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
145.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
146.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
147.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
148.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
149.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,100,0,0
150.50,14,0,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
151.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,100,0,0
152.50,22,0,0,0,0,0,0,0,0,77,0,0,0,0,100,0,0
153.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
154.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
155.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
156.50,17,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
157.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
158.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
159.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
160.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
161.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
162.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
163.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
164.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
165.50,30,0,0,0,0,0,0,0,0,69,0,0,0,0,100,0,0
166.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
167.50,42,6,0,0,0,0,0,0,0,50,0,0,0,0,100,0,0
168.50,50,0,0,0,7,0,0,0,0,42,0,0,0,0,100,0,0
169.50,23,0,0,0,0,0,0,8,0,68,0,0,0,0,100,0,0
170.50,27,9,0,0,0,0,0,0,0,63,0,0,0,0,100,0,0
171.50,21,16,0,0,8,0,0,0,0,53,0,0,0,0,100,0,0
172.50,23,0,23,0,0,12,0,0,0,40,26,24,0,0,48,2258,2201
173.50,29,12,5,0,0,0,0,0,0,51,19,0,0,0,80,0,2203
174.50,36,0,24,0,0,0,0,0,0,38,36,0,0,0,63,0,2203
175.50,26,0,0,0,0,6,0,0,0,67,0,0,0,0,100,0,2205
176.50,33,0,0,0,0,0,0,0,0,66,0,0,0,0,100,0,0
177.50,15,0,27,0,0,0,0,0,0,57,34,0,0,0,65,0,2203
178.50,20,0,12,0,0,0,6,0,0,61,0,0,0,0,100,0,2205
179.50,24,0,13,5,0,0,0,0,0,56,0,0,0,0,100,0,2205
180.50,14,0,19,0,0,0,0,0,0,65,19,0,0,0,80,0,2204
181.50,0,0,10,0,0,0,0,0,0,89,9,0,0,0,90,0,2203
182.50,0,0,18,0,0,0,0,0,0,81,40,0,0,0,59,0,2203
183.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,2205
184.50,0,0,8,0,0,0,0,0,0,91,12,0,0,0,87,0,2205
185.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
186.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
187.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
188.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
189.50,7,0,0,0,0,0,0,5,0,87,0,0,0,0,100,0,0
190.50,28,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0
191.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
192.50,17,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
193.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
194.50,9,0,0,0,0,0,0,16,0,74,0,0,5,0,94,0,0
195.50,21,0,0,0,0,0,0,0,0,78,0,0,0,0,100,0,0
196.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
197.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
198.50,18,0,0,0,0,0,0,0,0,81,0,0,0,0,100,0,0
199.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
200.50,23,0,0,0,0,0,0,0,0,76,0,0,0,0,100,0,0
201.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
202.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
203.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
204.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
205.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
206.50,6,0,0,0,0,0,0,9,0,83,0,0,0,0,100,0,0
207.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
208.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
209.50,16,0,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0
210.50,18,0,0,0,0,0,0,0,0,81,0,0,0,0,100,0,0
211.50,15,0,0,0,0,0,0,0,0,84,0,0,0,5,94,0,0
212.50,45,0,0,0,0,0,0,0,0,54,0,0,0,0,100,0,0
213.50,25,0,0,0,0,0,0,0,0,75,0,0,0,0,100,0,0
214.50,33,0,0,0,0,0,0,0,0,66,0,0,0,0,100,0,0
215.50,47,0,0,0,7,0,0,0,0,44,0,0,0,0,100,0,0
216.50,58,0,0,0,8,0,0,0,0,32,0,0,0,0,100,0,0
217.50,49,0,0,0,9,0,0,0,0,41,0,0,0,0,100,0,0
218.50,75,0,0,0,11,0,0,0,0,12,0,0,0,0,100,0,0
219.50,51,0,0,0,17,0,0,0,0,31,0,0,0,0,100,0,0
220.50,19,0,0,0,0,0,0,0,0,80,0,0,0,0,100,0,0
221.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
222.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
223.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
224.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
225.50,17,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
226.50,21,0,0,0,0,0,0,0,0,78,0,0,0,0,100,0,0
227.50,16,0,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0
228.50,45,0,0,0,0,0,0,0,0,54,0,0,0,0,100,0,0
229.50,46,0,0,0,0,0,0,0,0,53,0,0,0,0,100,0,0
230.50,32,0,0,0,0,0,0,0,0,67,0,0,0,0,100,0,0
231.50,38,0,0,0,0,0,0,0,0,61,0,0,0,0,100,0,0
232.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
233.50,25,0,0,0,0,0,0,0,0,74,0,0,0,0,100,0,0
234.50,34,0,0,0,0,0,0,0,0,65,0,0,0,0,100,0,0
235.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
236.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
237.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
238.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
239.50,14,0,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
240.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
241.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
242.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
243.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
244.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
245.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
246.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
247.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
248.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
249.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
250.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
251.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
252.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
253.50,22,0,0,0,0,0,0,0,0,77,0,0,0,0,100,0,0
254.50,47,0,0,0,0,0,0,0,0,52,0,0,0,0,100,0,0
255.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
256.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
257.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
258.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,100,0,0
259.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
260.50,21,0,0,0,0,0,0,0,0,78,0,0,0,0,100,0,0
261.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
262.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
263.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
264.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
265.50,51,0,0,0,0,0,0,0,0,48,0,0,0,0,100,0,0
