75571_S11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
158.20,0,0,18,0,0,0,51,0,15,14,0,0,0,0,0,0,0,34,31,0,14,0,0,0,0,0,19,2250,2208
159.20,0,0,22,0,0,7,44,0,11,14,0,0,0,0,0,0,0,28,24,0,19,0,0,0,0,0,27,2251,2208
160.20,0,0,10,0,0,0,67,0,8,13,0,0,0,0,0,0,0,58,13,0,8,0,0,0,0,0,19,2252,2210
161.20,0,0,20,0,0,0,44,0,13,20,0,0,0,0,0,0,0,30,30,0,30,0,0,0,0,0,8,2250,2209
162.20,0,0,20,0,0,0,50,0,8,20,0,0,0,0,0,0,0,42,23,0,22,0,0,0,0,0,11,2250,2209
163.20,0,0,17,0,0,0,59,0,15,7,0,0,0,0,0,0,0,45,25,0,9,0,0,0,0,0,18,2250,2210
164.20,0,0,20,0,0,15,37,0,12,13,0,0,0,0,0,0,17,34,40,0,7,0,0,0,0,0,0,2254,2205
165.20,0,0,13,6,0,0,60,0,10,9,0,0,0,0,0,0,0,48,23,0,10,0,0,0,0,0,16,2250,2211
166.20,0,0,30,10,0,0,22,0,12,24,0,0,0,0,0,0,0,11,36,0,32,0,0,0,0,0,19,2249,0
167.20,0,0,20,0,0,0,56,0,15,7,0,0,0,0,0,0,0,38,35,0,14,0,0,0,0,0,10,2250,2210
168.20,0,0,33,15,0,0,21,0,9,20,0,0,0,0,0,0,0,12,29,6,35,0,0,0,0,0,16,2250,0
169.20,0,0,14,0,0,0,61,0,14,9,0,0,0,0,0,0,0,46,32,0,9,0,0,0,0,0,11,2250,2209
170.20,0,0,31,0,0,0,37,0,9,22,0,0,0,0,0,0,0,20,34,0,32,0,0,0,0,0,11,2250,2210
171.20,0,0,27,5,0,6,23,0,8,28,0,0,0,0,0,0,0,18,31,0,38,0,0,0,0,0,12,2250,2209
172.20,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2249,2210
173.20,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2249,2209
174.20,0,11,0,0,0,0,80,0,8,0,0,0,0,0,0,5,0,66,27,0,0,0,0,0,0,0,0,2248,2208
175.20,11,7,0,0,11,0,46,0,5,0,0,0,5,0,11,18,12,45,13,0,0,0,0,9,0,0,0,2250,2207
176.20,69,0,0,0,0,12,0,0,0,0,0,0,18,0,0,0,66,0,0,0,0,0,0,23,0,10,0,0,2208
177.20,59,0,0,0,0,9,0,0,0,0,0,0,31,0,0,0,57,0,0,0,0,0,0,24,0,17,0,0,2208
178.20,58,0,0,0,0,27,0,0,0,0,0,0,5,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
179.20,40,0,0,0,11,12,18,0,0,0,0,0,0,0,16,22,69,0,8,0,0,0,0,0,0,0,0,2250,2207
180.20,50,0,0,0,0,25,0,0,0,0,0,0,7,0,16,0,84,0,6,0,0,0,0,9,0,0,0,0,2208
181.20,29,0,18,0,0,8,0,0,7,22,0,0,6,0,5,0,33,0,21,0,29,0,0,8,0,0,7,2252,2206
182.20,37,0,8,0,0,22,0,0,8,0,0,0,12,0,10,0,50,0,13,0,0,0,0,11,0,0,24,2254,2207
183.20,33,0,16,0,0,18,0,0,11,0,0,0,20,0,0,0,39,0,17,0,0,0,0,20,0,0,23,2253,2205
184.20,27,0,6,0,0,28,0,0,7,0,0,0,29,0,0,0,54,0,8,0,0,0,0,28,0,0,7,2254,2206
185.20,23,0,14,0,0,17,0,0,18,8,0,0,18,0,0,0,32,0,32,0,0,0,0,20,0,0,14,2253,2204
186.20,18,0,12,0,0,19,0,0,10,7,0,0,31,0,0,0,37,0,15,0,0,0,0,32,0,0,14,2252,2204
187.20,26,0,5,0,0,19,0,0,15,0,0,0,26,0,5,0,35,0,28,0,0,0,0,29,0,0,6,2253,2204
188.20,26,0,7,0,0,18,0,0,13,7,0,0,25,0,0,0,42,0,27,0,0,0,0,22,0,0,6,2253,2206
189.20,33,0,16,0,0,0,0,0,11,14,0,0,14,0,9,0,23,0,24,0,10,0,0,23,0,0,17,2252,2203
190.20,31,0,22,6,0,6,0,0,16,6,0,0,10,0,0,0,19,0,39,0,0,0,0,17,0,0,24,2252,2201
191.20,18,0,32,12,0,6,0,0,9,0,0,0,10,0,10,0,26,0,28,0,0,0,0,15,0,0,29,2252,2201
192.20,9,0,39,21,0,6,0,0,0,7,0,0,0,0,14,0,8,0,7,0,0,0,0,12,0,0,72,0,2204
193.20,19,0,21,11,0,7,0,0,0,0,0,0,23,0,15,0,24,0,6,0,0,0,0,24,0,0,44,0,2206
194.20,24,0,7,0,0,9,0,0,10,8,0,0,21,0,18,0,9,0,13,0,0,0,0,38,0,0,37,2254,2207
195.20,19,0,13,0,0,21,0,0,13,0,0,0,21,0,10,0,36,0,18,0,0,0,0,26,0,0,18,2253,2206
196.20,16,0,36,7,0,0,0,0,13,18,0,0,6,0,0,0,0,0,24,0,9,0,0,14,0,0,52,2252,0
197.20,13,0,24,0,0,0,0,0,17,25,0,0,9,0,8,0,0,0,33,0,11,0,0,11,0,0,43,2252,0
198.20,22,0,29,0,0,0,0,0,21,16,0,0,8,0,0,0,6,0,35,0,16,0,0,19,0,0,22,2252,0
199.20,25,0,10,0,0,10,0,0,20,8,0,0,23,0,0,0,24,0,32,0,8,0,0,23,0,0,10,2253,2206
200.20,18,0,28,7,0,8,0,0,7,15,0,0,13,0,0,0,14,0,15,0,14,0,0,25,0,0,30,0,2207
201.20,20,0,22,0,0,10,0,0,9,25,0,0,11,0,0,0,16,0,26,0,22,0,0,18,0,0,15,2252,2207
202.20,11,0,36,7,0,6,0,0,6,25,0,0,6,0,0,0,12,0,20,0,31,0,0,8,0,0,26,0,2206
203.20,9,0,39,8,0,0,0,0,14,21,0,0,0,0,7,0,6,0,40,0,14,0,0,0,0,0,38,2252,2201
204.20,17,0,30,0,0,5,0,0,24,14,0,0,6,0,0,0,9,0,49,0,8,0,0,8,0,0,24,2253,2203
205.20,8,0,49,0,0,0,0,0,12,29,0,0,0,0,0,0,12,0,32,0,10,0,0,0,0,0,45,2255,2201
206.20,11,0,35,8,0,0,0,0,18,16,0,0,0,0,8,0,0,0,42,0,19,0,0,8,0,0,29,2253,0
207.20,0,0,50,12,0,0,0,0,7,29,0,0,0,0,0,0,6,0,22,0,33,0,0,6,0,0,29,0,2199
208.20,11,0,38,10,0,0,0,0,5,27,0,0,0,0,6,0,0,0,40,0,37,0,0,0,0,0,22,0,0
209.20,7,0,43,17,0,0,0,0,5,25,0,0,0,0,0,0,0,0,22,0,31,0,0,0,0,0,46,2252,2201
210.20,0,0,52,16,0,0,0,0,0,30,0,0,0,0,0,0,0,0,13,0,48,0,0,0,0,0,38,0,2199
211.20,0,0,56,24,0,0,0,0,0,19,0,0,0,0,0,0,0,0,18,0,46,0,0,0,0,0,34,0,0
212.20,7,0,46,18,0,0,0,0,0,28,0,0,0,0,0,0,0,0,19,0,60,0,0,0,0,0,19,0,0
213.20,14,0,41,10,0,0,0,0,15,17,0,0,0,0,0,0,7,0,42,0,14,0,0,6,0,0,28,2252,2201
214.20,0,0,56,27,0,0,0,0,0,16,0,0,0,0,0,0,0,0,13,0,30,0,0,0,0,0,56,0,0
215.20,0,0,51,19,0,8,0,0,6,14,0,0,0,0,0,0,23,0,29,0,27,0,0,0,0,0,19,2256,2199
216.20,0,0,40,17,0,0,8,0,6,20,0,0,0,0,7,0,0,0,28,0,33,0,0,9,0,0,28,2253,0
217.20,0,0,55,29,0,0,0,0,0,15,0,0,0,0,0,0,0,0,14,0,36,0,0,0,0,0,48,0,0
218.20,0,0,58,30,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,0
219.20,0,0,58,33,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
220.20,7,0,44,19,0,0,0,0,11,17,0,0,0,0,0,0,0,0,29,0,30,0,0,0,0,0,39,2252,0
221.20,0,0,53,29,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
222.20,0,0,55,33,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0
223.20,0,0,56,31,0,0,0,0,0,11,0,0,0,0,0,0,0,0,10,0,33,0,0,0,0,0,56,0,0
224.20,0,0,53,34,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,74,0,0
225.20,0,0,47,35,0,0,0,0,0,16,0,0,0,0,0,0,0,0,12,0,27,0,0,0,0,0,60,0,0
226.20,0,0,43,29,0,0,0,0,0,21,0,5,0,0,0,0,0,0,23,0,22,0,0,0,0,0,53,0,0
227.20,0,0,42,23,0,0,0,0,7,27,0,0,0,0,0,0,6,0,24,0,27,0,0,0,0,0,41,2252,2202
228.20,0,0,44,31,0,0,0,0,6,17,0,0,0,0,0,0,0,0,16,0,32,0,0,0,0,0,51,0,0
229.20,12,0,40,18,0,0,0,0,7,20,0,0,0,0,0,0,17,0,27,0,21,0,0,0,0,0,33,2253,2200
230.20,10,0,33,13,0,0,0,0,7,26,0,0,0,0,6,0,15,0,31,0,29,0,0,6,0,0,16,2253,2202
231.20,0,0,42,21,0,0,0,0,0,36,0,0,0,0,0,0,8,0,14,0,34,0,0,0,0,0,41,0,2199
232.20,7,0,30,16,0,9,0,0,7,18,0,0,8,0,0,0,9,0,28,0,24,0,0,8,0,0,28,2253,2204
233.20,6,0,39,18,0,0,0,0,10,24,0,0,0,0,0,0,7,0,26,0,28,0,0,0,0,0,36,2252,2200
234.20,0,0,46,31,0,0,0,0,0,22,0,0,0,0,0,0,0,0,13,0,26,0,0,0,0,0,59,0,0
235.20,0,0,50,34,0,0,0,0,0,14,0,0,0,0,0,0,0,0,7,0,20,0,0,0,0,0,71,0,0
236.20,0,0,53,29,0,0,0,0,0,17,0,0,0,0,0,0,0,0,10,0,42,0,0,0,0,0,46,0,0
237.20,0,0,53,32,0,0,0,0,0,13,0,0,0,0,0,0,0,0,20,0,22,0,0,0,0,0,56,0,0
238.20,0,0,53,29,0,0,0,0,0,17,0,0,0,0,0,0,0,0,16,0,30,0,0,0,0,0,52,0,0
239.20,45,0,28,0,0,11,0,0,7,0,0,0,7,0,0,0,66,0,27,0,6,0,0,0,0,0,0,2253,2206
240.20,26,0,34,6,0,0,0,0,6,24,0,0,0,0,0,0,26,0,35,0,27,0,0,0,0,0,11,2253,2203
241.20,20,0,35,10,0,0,0,0,15,10,0,0,0,0,6,0,17,0,39,0,14,0,0,0,0,0,29,2252,2203
242.20,0,0,49,27,0,0,0,0,6,17,0,0,0,0,0,0,0,0,20,0,25,0,0,8,0,0,45,0,2203
243.20,10,0,42,14,0,0,0,0,0,21,0,0,0,0,11,0,15,0,31,0,30,0,0,0,0,0,22,2253,2202
244.20,8,0,45,10,0,7,0,0,8,18,0,0,0,0,0,0,14,0,24,0,12,0,0,0,0,0,49,2252,2202
245.20,40,0,45,0,0,0,0,0,13,0,0,0,0,0,0,0,27,0,29,0,0,0,6,0,0,0,36,2253,2206
246.20,47,0,38,0,0,0,0,0,7,0,0,0,6,0,0,0,46,0,28,0,0,0,0,7,0,0,18,2254,2209
247.20,46,18,28,0,0,0,0,0,7,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2254,2205
248.20,40,0,25,0,0,11,0,0,7,0,0,0,14,0,0,0,59,0,29,0,0,0,0,10,0,0,0,2255,2209
249.20,35,0,39,0,0,6,0,0,8,0,0,0,9,0,0,0,63,0,28,0,0,0,0,8,0,0,0,2253,2208
250.20,40,0,54,0,0,0,0,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2253,2204
251.20,38,0,53,0,0,0,0,0,7,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2254,2205
252.20,40,0,50,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,31,0,0,0,0,6,0,0,46,2255,2203
253.20,26,0,45,9,0,0,0,0,5,12,0,0,0,0,0,0,12,0,13,0,13,0,0,0,0,0,60,2255,2202
254.20,19,6,22,31,0,0,0,5,0,7,0,0,0,0,7,0,5,0,6,0,12,0,0,0,0,9,65,2255,0
255.20,48,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,25,0,0,0,6,5,0,0,9,2254,2204
256.20,45,15,33,0,0,0,0,0,5,0,0,0,0,0,0,0,50,0,23,0,0,0,11,0,0,0,14,2255,2204
257.20,48,0,45,0,0,0,0,0,5,0,0,0,0,0,0,0,31,0,23,0,0,0,16,0,0,0,28,2253,2201
258.20,49,0,44,0,0,0,0,0,5,0,0,0,0,0,0,0,45,0,20,0,0,0,9,0,0,0,24,2253,2203
259.20,46,5,40,0,0,0,0,0,6,0,0,0,0,0,0,0,49,0,27,0,0,0,7,0,0,0,15,2254,2203
260.20,48,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,34,0,25,0,0,0,8,0,0,0,31,2254,2205
261.20,12,0,43,0,0,0,0,0,0,44,0,0,0,0,0,0,21,0,24,0,40,0,0,0,0,0,13,2252,2200
262.20,0,0,35,0,0,8,0,0,0,46,0,0,0,0,9,0,30,0,33,0,35,0,0,0,0,0,0,2252,2201
263.20,0,0,45,9,0,8,0,0,0,36,0,0,0,0,0,0,25,0,24,0,44,0,0,0,0,0,6,2252,2200
264.20,0,0,43,0,0,6,0,0,8,34,0,6,0,0,0,0,20,0,29,0,29,0,7,0,0,0,14,2252,2199
265.20,0,0,52,0,0,10,0,0,19,17,0,0,0,0,0,0,15,0,52,0,12,0,0,0,0,0,19,2252,2199
266.20,0,0,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,23,0,13,0,6,0,0,0,56,2252,0
267.20,0,0,56,14,0,0,0,0,9,19,0,0,0,0,0,0,10,0,22,0,22,0,0,0,0,0,44,2253,2199
268.20,0,0,10,6,0,8,11,0,27,36,0,0,0,0,0,0,5,6,38,0,30,0,0,0,0,0,18,2252,2199
269.20,0,0,46,8,0,7,5,0,9,21,0,0,0,0,0,0,12,0,25,0,14,0,0,0,0,0,48,2254,2200
270.20,0,0,47,0,0,14,0,0,18,19,0,0,0,0,0,0,26,0,47,0,14,0,0,0,0,0,11,2253,2200
271.20,0,0,62,6,0,0,0,0,0,31,0,0,0,0,0,0,0,0,19,0,38,0,0,0,0,0,41,0,2201
272.20,0,0,63,16,0,0,0,0,0,20,0,0,0,0,0,0,6,0,14,0,25,0,0,0,0,0,54,2255,2200
273.20,11,0,40,9,0,10,0,0,12,6,0,0,0,0,8,0,28,0,51,0,0,0,0,5,0,0,14,2253,2200
274.20,10,0,55,21,0,6,0,0,0,5,0,0,0,0,0,0,14,0,34,0,7,0,0,0,0,0,42,2254,2200
275.20,0,0,57,27,0,9,0,0,0,6,0,0,0,0,0,0,14,0,26,0,7,0,0,0,0,0,52,2255,2199
276.20,0,6,31,53,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
277.20,0,0,33,49,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
278.20,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
279.20,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
280.20,8,0,39,39,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,83,0,0
281.20,19,0,30,23,0,6,0,0,11,8,0,0,0,0,0,0,12,0,27,0,7,0,0,0,0,0,51,2252,2203
282.20,8,0,46,13,0,10,0,0,8,13,0,0,0,0,0,0,15,0,45,0,11,0,0,0,0,0,26,2255,2198
283.20,0,0,60,20,0,0,0,0,0,19,0,0,0,0,0,0,0,0,14,0,21,0,5,0,0,0,58,0,0
284.20,15,0,58,17,0,0,0,0,0,7,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,78,0,0
285.20,16,0,49,13,0,0,0,0,8,12,0,0,0,0,0,0,0,0,28,0,14,0,5,0,0,0,50,0,0
286.20,21,0,38,0,0,5,0,0,15,19,0,0,0,0,0,0,9,0,39,0,11,0,0,0,0,0,39,2252,2200
287.20,20,0,22,10,0,0,0,0,11,28,0,0,6,0,0,0,8,0,26,0,19,0,0,7,0,0,37,2251,2204
288.20,23,0,35,7,0,0,0,0,6,27,0,0,0,0,0,0,14,0,20,0,30,0,0,0,0,0,34,0,2204
289.20,6,0,38,5,0,6,16,0,7,18,0,0,0,0,0,0,13,8,26,0,23,0,0,0,0,0,29,2252,2203
290.20,33,7,37,0,0,0,16,0,0,6,0,0,0,0,0,0,9,19,16,0,8,0,0,0,0,0,46,2253,2206
291.20,39,15,27,0,0,0,9,0,0,0,0,0,7,0,0,0,30,8,29,0,0,0,0,7,0,0,23,2253,2206
292.20,37,0,43,0,0,0,0,0,6,12,0,0,0,0,0,0,11,0,16,0,12,0,0,0,0,0,58,2254,2204
293.20,8,9,12,22,0,0,0,0,6,41,0,0,0,0,0,0,0,0,7,0,41,0,0,0,0,5,45,0,0
294.20,0,7,16,45,0,0,0,0,0,20,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,8,81,0,0
295.20,0,5,30,53,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.20,7,0,40,42,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,21,0,0,5,8,0,64,0,0
297.20,0,0,41,41,0,0,0,6,0,5,0,0,0,5,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
298.20,0,0,46,45,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,0
299.20,21,0,25,15,0,0,0,0,0,15,0,0,0,0,22,0,0,0,11,0,6,0,13,0,0,19,48,0,0
300.20,12,0,45,28,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,50,49,0,0
301.20,10,0,51,30,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
302.20,7,0,57,17,0,0,0,0,0,11,6,0,0,0,0,0,0,0,12,0,26,8,0,0,0,0,52,0,0
303.20,0,0,59,17,0,0,0,0,0,16,6,0,0,0,0,0,0,0,9,0,40,7,0,0,0,0,42,0,0
304.20,0,0,62,28,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.20,7,0,13,62,0,0,0,7,0,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
306.20,8,10,14,52,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,16,60,0,0
307.20,6,0,46,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,79,0,0
308.20,0,0,56,35,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.20,0,0,58,33,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,81,0,0
310.20,0,0,45,36,0,0,0,0,0,18,0,0,0,0,0,0,0,0,5,0,45,0,0,0,0,0,49,0,0
311.20,0,12,24,44,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,74,0,0
312.20,0,8,29,52,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,0
313.20,0,12,18,49,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,0
314.20,6,0,24,16,0,0,0,0,0,44,7,0,0,0,0,0,0,0,0,0,34,5,0,0,0,0,59,0,0
315.20,8,0,31,0,0,0,0,0,9,40,0,0,9,0,0,0,0,0,18,0,21,0,0,11,0,0,48,2250,0
316.20,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
317.20,0,0,30,28,0,0,0,6,0,33,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
318.20,7,6,25,45,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0
319.20,8,0,26,51,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,74,0,0
320.20,0,0,41,49,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
321.20,0,11,29,43,0,0,0,0,0,15,0,0,0,0,0,0,0,0,7,0,36,0,0,0,0,0,56,0,0
322.20,0,5,38,42,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,0
323.20,0,0,41,46,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,0,71,0,0
324.20,0,0,47,41,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
325.20,0,0,37,15,0,0,11,0,7,28,0,0,0,0,0,0,0,7,11,0,49,0,0,0,0,0,31,2248,0
326.20,8,0,41,11,0,0,0,0,0,38,0,0,0,0,0,0,0,0,9,0,44,0,0,0,0,0,46,2252,0
327.20,8,0,38,16,0,0,0,0,9,27,0,0,0,0,0,0,7,0,27,0,28,0,0,5,0,0,31,2251,2207
328.20,0,0,48,29,0,0,0,0,0,22,0,0,0,0,0,0,0,0,11,0,25,0,0,0,0,0,63,0,0
329.20,0,0,45,26,0,0,0,0,0,21,0,0,0,0,6,0,0,0,5,0,10,0,0,0,0,0,83,0,0
330.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
