281165_RD2684 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
374.50,48,14,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
375.50,53,23,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
376.50,50,26,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
377.50,54,21,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
378.50,51,23,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
379.50,63,17,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
380.50,56,13,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
381.50,57,25,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
382.50,58,17,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
383.50,53,18,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
384.50,61,17,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
385.50,60,8,0,22,0,0,0,0,0,0,8,0,100,0,0,0,0,2207
386.50,53,14,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
387.50,56,21,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
388.50,52,28,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
389.50,50,17,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
390.50,52,21,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
391.50,58,20,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
392.50,53,25,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
393.50,51,29,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
394.50,49,12,0,37,0,0,0,0,0,0,0,0,94,0,5,0,0,2208
395.50,49,13,0,28,0,0,0,0,0,0,7,0,100,0,0,0,0,2207
396.50,50,24,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
397.50,48,20,0,23,0,0,0,0,0,0,7,0,84,8,0,7,2256,2207
398.50,55,21,0,22,0,0,0,0,0,0,0,0,86,13,0,0,2256,2207
399.50,65,12,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
400.50,45,28,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
401.50,53,22,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
402.50,53,14,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
403.50,48,15,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
404.50,52,22,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
405.50,52,21,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
406.50,54,24,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
407.50,47,28,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
408.50,40,37,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
409.50,57,20,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
410.50,64,6,0,23,5,0,0,0,0,0,0,0,100,0,0,0,0,2207
411.50,55,11,0,32,0,0,0,0,0,0,0,0,93,0,6,0,0,2207
412.50,56,8,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
413.50,49,22,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
414.50,48,20,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
415.50,54,14,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
416.50,54,24,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
417.50,54,26,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
418.50,47,26,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
419.50,58,17,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
420.50,70,7,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
421.50,73,6,0,20,0,0,0,0,0,0,0,0,88,0,0,11,0,2206
422.50,57,14,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
423.50,64,9,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
424.50,60,12,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
425.50,58,5,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
426.50,64,5,0,29,0,0,0,0,0,0,0,0,93,0,6,0,0,2207
427.50,77,0,0,22,0,0,0,0,0,0,0,0,92,0,7,0,0,2207
428.50,60,15,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
429.50,50,19,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
430.50,49,17,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
431.50,61,25,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
432.50,54,23,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
433.50,44,25,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
434.50,51,25,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
435.50,45,26,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
436.50,48,31,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
437.50,46,30,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
438.50,51,27,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
439.50,50,25,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
440.50,46,25,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
441.50,49,22,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
442.50,47,27,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
443.50,46,29,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
444.50,46,33,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
445.50,54,22,0,23,0,0,0,0,0,0,0,0,91,0,8,0,0,2208
446.50,55,19,0,25,0,0,0,0,0,0,0,0,86,0,6,7,0,2208
447.50,51,16,0,32,0,0,0,0,0,0,0,0,85,0,5,8,0,2208
448.50,54,24,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
449.50,46,27,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
450.50,50,25,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
451.50,38,39,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
452.50,45,36,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
453.50,59,18,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
454.50,50,23,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
455.50,38,38,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
456.50,55,24,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
457.50,60,27,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
458.50,56,24,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
459.50,57,23,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
460.50,61,23,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
461.50,64,18,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
462.50,57,21,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
463.50,58,18,0,15,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
464.50,58,21,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
465.50,47,29,0,22,0,0,0,0,0,0,0,0,88,0,11,0,0,2209
466.50,50,26,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
467.50,55,17,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
468.50,54,23,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
469.50,50,24,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
470.50,52,23,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
471.50,51,30,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
472.50,50,31,0,18,0,0,0,0,0,0,0,0,94,0,5,0,0,2208
473.50,46,35,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
474.50,51,26,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
475.50,54,26,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
476.50,47,33,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
477.50,47,30,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
478.50,44,38,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
479.50,53,24,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
480.50,51,27,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
481.50,43,30,0,25,0,0,0,0,0,0,0,0,93,0,6,0,0,2208
482.50,43,27,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
483.50,38,39,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
484.50,45,37,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
485.50,43,37,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
486.50,43,35,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
487.50,39,34,0,19,0,0,0,0,0,6,0,0,100,0,0,0,0,2209
488.50,43,36,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
489.50,46,34,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
490.50,44,37,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
491.50,47,37,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
492.50,50,34,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
493.50,58,23,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
494.50,50,26,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
495.50,53,24,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
496.50,56,23,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
497.50,62,22,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
498.50,54,12,0,17,0,0,0,0,0,8,6,0,93,0,6,0,0,2208
499.50,53,19,0,21,0,0,0,0,0,0,5,0,100,0,0,0,0,2208
500.50,59,11,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
501.50,58,13,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
502.50,58,17,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
503.50,49,27,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
504.50,49,31,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
505.50,48,25,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
506.50,46,29,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
507.50,47,34,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
508.50,53,30,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
509.50,53,27,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
510.50,50,24,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
511.50,50,17,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
512.50,58,12,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
513.50,46,29,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
514.50,46,36,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
515.50,37,19,0,35,7,0,0,0,0,0,0,0,100,0,0,0,0,2210
516.50,38,29,0,23,0,0,0,0,0,8,0,0,94,0,5,0,0,2210
517.50,42,40,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
518.50,49,31,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
519.50,49,33,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
520.50,47,20,0,26,0,0,0,0,0,5,0,0,88,0,6,5,0,2209
521.50,54,20,0,24,0,0,0,0,0,0,0,0,89,0,10,0,0,2208
522.50,48,32,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
523.50,38,38,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
524.50,50,30,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
525.50,58,26,0,14,0,0,0,0,0,0,0,0,94,5,0,0,2256,2209
526.50,57,20,0,22,0,0,0,0,0,0,0,0,82,17,0,0,2256,2208
527.50,46,26,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
528.50,41,37,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
529.50,44,32,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
530.50,49,33,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
531.50,41,22,0,30,0,0,0,0,0,5,0,0,100,0,0,0,0,2209
532.50,47,32,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
533.50,55,23,0,21,0,0,0,0,0,0,0,0,92,0,7,0,0,2208
534.50,56,24,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
535.50,50,26,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
536.50,48,33,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
537.50,49,33,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
538.50,46,34,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
539.50,48,34,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
540.50,49,30,0,20,0,0,0,0,0,0,0,0,94,0,5,0,0,2207
541.50,55,13,0,20,0,0,0,0,0,10,0,0,86,0,13,0,0,2207
542.50,63,13,0,13,0,0,0,0,0,9,0,0,85,0,5,8,0,2207
543.50,86,0,0,8,0,0,0,0,0,0,5,0,59,0,0,40,0,2208
544.50,63,13,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
545.50,53,30,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
546.50,49,34,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
547.50,52,28,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
548.50,57,19,0,22,0,0,0,0,0,0,0,0,93,0,0,6,0,2207
549.50,58,21,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
550.50,48,32,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
551.50,60,30,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
552.50,48,32,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
553.50,49,33,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
554.50,52,31,0,15,0,0,0,0,0,0,0,0,88,6,0,5,0,2208
555.50,52,33,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
556.50,57,22,0,19,0,0,0,0,0,0,0,0,81,18,0,0,2256,2208
557.50,72,9,0,10,0,0,0,0,0,7,0,0,34,9,0,56,2256,2208
558.50,65,25,0,9,0,0,0,0,0,0,0,0,63,23,0,13,2256,2209
559.50,67,23,0,8,0,0,0,0,0,0,0,0,60,39,0,0,2256,2209
560.50,60,27,0,12,0,0,0,0,0,0,0,0,72,15,0,11,2256,2209
561.50,51,29,0,12,0,0,6,0,0,0,0,0,58,41,0,0,2256,2209
562.50,57,25,0,16,0,0,0,0,0,0,0,0,65,34,0,0,2256,2209
563.50,58,10,0,18,0,0,0,0,0,12,0,0,74,0,0,25,0,2208
564.50,47,27,0,24,0,0,0,0,0,0,0,0,92,0,0,7,0,2207
565.50,43,43,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
566.50,45,39,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
567.50,40,44,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
568.50,42,39,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
569.50,52,33,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
570.50,45,36,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
571.50,50,31,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
572.50,44,39,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
573.50,44,37,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
574.50,55,25,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
575.50,49,21,0,13,0,0,0,0,0,14,0,0,57,0,11,30,0,2209
576.50,44,27,0,20,0,0,0,0,0,7,0,0,78,0,9,11,0,2208
577.50,47,35,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
578.50,42,38,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
579.50,47,35,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
580.50,47,36,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
581.50,55,30,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
582.50,40,37,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
583.50,47,35,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
584.50,46,35,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
585.50,48,36,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
586.50,48,33,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
587.50,46,33,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
588.50,46,38,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
589.50,48,34,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
590.50,46,39,0,13,0,0,0,0,0,0,0,0,91,0,8,0,0,2207
591.50,58,26,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
592.50,56,31,0,11,0,0,0,0,0,0,0,0,76,0,8,15,0,2209
593.50,53,30,0,16,0,0,0,0,0,0,0,0,94,0,0,5,0,2208
594.50,53,21,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
595.50,49,27,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
596.50,58,28,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
597.50,53,27,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
598.50,57,17,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
599.50,48,32,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
600.50,51,32,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
601.50,53,25,0,21,0,0,0,0,0,0,0,0,88,0,0,11,0,2208
602.50,44,34,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
603.50,51,33,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
604.50,45,35,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
605.50,45,38,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
606.50,48,35,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
607.50,50,31,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
608.50,42,43,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
609.50,50,31,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
610.50,54,26,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
611.50,56,28,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
612.50,55,28,0,16,0,0,0,0,0,0,0,0,84,15,0,0,2256,2209
613.50,47,36,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
614.50,44,38,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
615.50,43,42,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
616.50,50,36,0,13,0,0,0,0,0,0,0,0,94,0,0,5,0,2209
617.50,40,42,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
618.50,43,36,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
619.50,42,44,0,13,0,0,0,0,0,0,0,0,94,0,0,5,0,2208
620.50,49,32,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
621.50,44,35,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
622.50,47,33,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
623.50,49,32,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
624.50,44,35,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
625.50,42,35,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
626.50,45,32,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
627.50,43,36,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
628.50,49,31,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
629.50,44,34,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
630.50,45,38,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
631.50,43,40,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
632.50,45,37,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
633.50,45,39,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
634.50,45,23,0,23,0,0,0,0,0,0,0,7,100,0,0,0,0,2209
635.50,55,32,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
636.50,46,40,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
637.50,47,40,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
638.50,51,36,0,12,0,0,0,0,0,0,0,0,93,0,0,6,0,2210
639.50,52,34,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
640.50,53,34,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
641.50,66,21,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
642.50,73,12,0,13,0,0,0,0,0,0,0,0,93,6,0,0,0,2209
643.50,70,16,0,12,0,0,0,0,0,0,0,0,89,10,0,0,2256,2210
644.50,60,26,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
645.50,65,23,0,10,0,0,0,0,0,0,0,0,82,17,0,0,2256,2210
646.50,63,13,0,23,0,0,0,0,0,0,0,0,85,14,0,0,2256,2209
647.50,55,23,0,21,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
648.50,56,20,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
649.50,51,24,0,16,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
