313897_RD478 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
439.50,63,0,0,30,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
440.50,63,0,0,31,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2206
441.50,67,0,0,23,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2205
442.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
443.50,74,0,0,20,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
444.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
445.50,64,0,0,28,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
446.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
447.50,66,0,0,28,0,0,0,5,0,94,5,0,0,0,0,0,0,0,2203
448.50,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
449.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
450.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
451.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
452.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
453.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
454.50,60,0,0,32,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2206
455.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
456.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
457.50,68,0,0,25,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
458.50,75,0,0,19,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
459.50,65,0,0,28,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
460.50,64,0,0,20,0,5,0,9,0,100,0,0,0,0,0,0,0,0,2204
461.50,59,0,0,23,0,6,0,9,0,100,0,0,0,0,0,0,0,0,2204
462.50,62,0,0,22,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2204
463.50,63,0,0,27,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2205
464.50,66,0,0,22,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2205
465.50,59,0,0,29,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2205
466.50,66,0,0,20,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2205
467.50,61,0,0,23,0,0,5,9,0,94,0,0,0,0,5,0,0,0,2205
468.50,67,0,0,19,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2204
469.50,57,0,0,22,0,0,8,10,0,100,0,0,0,0,0,0,0,0,2204
470.50,57,0,0,28,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2205
471.50,63,0,0,22,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2205
472.50,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
473.50,68,0,0,22,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2205
474.50,67,0,0,22,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2205
475.50,70,0,0,21,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2205
476.50,72,0,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2205
477.50,71,0,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2206
478.50,62,0,0,20,6,0,0,10,0,100,0,0,0,0,0,0,0,0,2201
479.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
480.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
481.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
482.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
483.50,72,0,0,21,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
484.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
485.50,76,0,0,18,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
486.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
487.50,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
488.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
489.50,76,0,0,18,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
490.50,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
491.50,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
492.50,72,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
493.50,76,0,0,17,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
494.50,73,0,0,18,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2203
495.50,79,0,0,13,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
496.50,78,0,0,9,5,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
497.50,71,0,0,23,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
498.50,69,0,0,23,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
499.50,73,0,0,19,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
500.50,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
501.50,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
502.50,72,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
503.50,73,0,0,18,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2200
504.50,72,0,0,19,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2200
505.50,78,0,0,12,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2200
506.50,61,0,0,22,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2201
507.50,79,0,0,11,0,0,0,8,0,94,0,0,0,0,0,0,5,0,2201
508.50,73,0,0,16,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2201
509.50,72,0,0,21,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
510.50,70,0,0,21,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
511.50,58,0,0,28,0,0,0,13,0,92,0,0,0,0,0,0,7,0,2202
512.50,67,0,0,18,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2202
513.50,72,0,0,22,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
514.50,71,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
515.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
516.50,79,0,0,10,0,0,0,9,0,83,0,0,0,0,0,0,16,0,2205
517.50,78,0,0,15,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
518.50,70,0,0,23,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
519.50,74,0,0,11,5,0,0,8,0,100,0,0,0,0,0,0,0,0,2205
520.50,74,0,0,13,6,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
521.50,71,5,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
522.50,74,0,0,19,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
523.50,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
524.50,81,0,0,11,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
525.50,76,0,0,18,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
526.50,80,0,0,11,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2206
527.50,73,0,0,11,5,0,0,8,0,100,0,0,0,0,0,0,0,0,2205
528.50,76,0,0,12,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2206
529.50,83,0,0,16,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2204
530.50,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
531.50,76,0,0,16,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
532.50,74,0,0,16,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2204
533.50,68,0,0,25,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
534.50,67,0,0,23,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2204
535.50,69,0,0,24,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
536.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
537.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
538.50,72,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
539.50,85,0,0,14,0,0,0,0,0,89,0,0,10,0,0,0,0,2248,2201
540.50,78,0,0,15,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
541.50,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
542.50,60,0,0,34,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2200
543.50,69,0,0,22,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2201
544.50,77,0,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2200
545.50,80,0,0,10,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
546.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
547.50,72,0,0,19,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2200
548.50,73,0,0,19,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
549.50,63,0,6,17,12,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
550.50,71,0,5,5,12,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
551.50,60,0,5,13,14,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
552.50,69,0,0,18,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2202
553.50,64,0,0,28,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
554.50,70,0,0,16,12,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
555.50,71,0,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
556.50,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
557.50,68,0,0,24,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
558.50,44,0,9,25,15,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
559.50,65,0,0,26,0,0,0,7,0,94,0,0,0,0,0,0,5,0,2201
560.50,77,0,0,17,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
561.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
562.50,69,0,0,21,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2202
563.50,65,0,0,27,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
564.50,73,0,0,15,10,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
565.50,71,0,0,16,12,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
566.50,70,0,0,15,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
567.50,74,0,0,15,10,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
568.50,76,0,0,15,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
569.50,73,0,0,20,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
570.50,76,0,0,15,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
571.50,71,0,6,10,11,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
572.50,64,0,0,20,8,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
573.50,65,0,0,24,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2201
574.50,66,0,0,14,10,0,0,8,0,100,0,0,0,0,0,0,0,0,2202
575.50,67,0,0,24,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
576.50,57,0,0,36,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
577.50,66,0,0,21,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2202
578.50,67,0,0,14,8,0,0,9,0,100,0,0,0,0,0,0,0,0,2203
579.50,64,0,0,25,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2203
580.50,55,0,0,23,10,0,0,11,0,100,0,0,0,0,0,0,0,0,2202
581.50,62,0,0,30,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
582.50,69,0,0,18,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2202
583.50,58,0,0,34,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
584.50,52,0,0,41,0,0,0,5,0,90,0,0,0,0,0,0,9,0,2203
585.50,70,0,0,17,6,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
586.50,75,0,0,18,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
587.50,67,0,0,18,8,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
588.50,62,0,10,10,16,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
589.50,73,0,0,15,11,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
590.50,67,0,0,20,11,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
591.50,67,0,0,11,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
592.50,71,0,0,18,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2203
593.50,67,0,0,27,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
594.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
595.50,66,0,0,24,0,0,0,8,0,94,0,0,0,0,0,0,5,0,2202
596.50,70,0,0,22,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
597.50,66,0,0,25,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
598.50,68,0,0,21,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2202
599.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
600.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
601.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
602.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
603.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
604.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
605.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
606.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
607.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
608.50,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
609.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
610.50,68,0,0,23,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2201
611.50,67,0,0,24,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2202
612.50,70,0,0,23,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
613.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
614.50,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
615.50,66,10,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
616.50,67,7,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
617.50,59,15,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
618.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
619.50,62,10,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
620.50,67,10,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
621.50,65,7,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
622.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
623.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
624.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
625.50,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
626.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
627.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
628.50,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
629.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
630.50,57,0,0,35,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
631.50,66,0,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
632.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
633.50,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
634.50,86,0,0,6,0,0,0,6,0,87,0,0,0,0,0,0,12,0,2203
635.50,85,0,0,14,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2203
636.50,88,0,0,11,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2202
637.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
638.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
639.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
640.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
641.50,72,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
642.50,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
643.50,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
644.50,75,5,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
645.50,67,15,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
646.50,41,0,0,13,0,0,45,0,0,71,0,0,0,0,28,0,0,0,2210
647.50,80,0,0,19,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2207
648.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
649.50,63,11,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
650.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
651.50,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
652.50,56,8,0,21,0,0,7,6,0,94,0,0,0,0,5,0,0,0,2208
653.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
654.50,56,0,0,43,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
655.50,60,5,0,29,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2207
656.50,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
657.50,61,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
658.50,65,0,0,23,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2207
659.50,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
660.50,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
661.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
662.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
663.50,69,0,0,21,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2203
664.50,66,0,0,26,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2204
665.50,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
666.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
667.50,60,0,0,39,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
668.50,61,0,0,28,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2205
669.50,63,0,0,27,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2205
670.50,65,0,0,25,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2206
671.50,73,0,0,20,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
672.50,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
673.50,69,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
674.50,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
675.50,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
676.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
677.50,69,9,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
678.50,72,5,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
679.50,63,0,0,30,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2207
680.50,63,5,0,21,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
681.50,60,6,0,25,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
682.50,62,12,0,17,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
683.50,54,19,0,19,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
684.50,57,13,0,23,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
685.50,64,10,0,19,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2210
686.50,53,14,0,25,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2208
687.50,60,20,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
688.50,58,14,0,21,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
