262027_IHAD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
304.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,10,28,0,0,0,2207
305.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,11,21,0,0,0,2207
306.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,9,28,0,0,0,2208
307.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,5,30,0,0,0,2207
308.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0,0,2207
309.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0,0,2208
310.90,76,0,0,0,0,0,0,0,0,0,7,16,0,0,0,31,0,0,0,0,0,6,62,0,0,0,2210
311.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,9,32,0,0,0,2208
312.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0,0,2208
313.90,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,48,0,0,0,0,0,0,51,0,0,0,2209
314.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0,0,2208
315.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,0,0,2208
316.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,0,0,2208
317.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0,0,2208
318.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,7,29,0,0,0,2207
319.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,5,27,0,0,0,2207
320.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,12,13,0,0,0,2207
321.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,64,0,0,0,0,0,14,20,0,0,0,2208
322.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,59,0,0,0,0,0,12,27,0,0,0,2208
323.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,0,0,2208
324.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,62,0,0,0,0,0,13,23,0,0,0,2208
325.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,10,20,0,0,0,2207
326.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,0,16,16,0,0,0,2207
327.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,61,0,0,0,0,0,22,16,0,0,0,2207
328.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,58,0,0,0,0,0,22,19,0,0,0,2208
329.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,65,0,0,0,0,0,20,13,0,0,0,2207
330.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,66,0,0,0,0,0,19,14,0,0,0,2207
331.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,2207
332.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,8,16,0,0,0,2207
333.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,5,8,0,0,0,2207
334.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,9,6,0,0,0,2207
335.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,14,14,0,0,0,2207
336.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,67,0,0,0,0,0,15,17,0,0,0,2207
337.90,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,62,0,0,0,0,0,15,21,0,0,0,2208
338.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,65,0,0,0,0,0,22,12,0,0,0,2207
339.90,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,55,0,0,0,0,0,23,21,0,0,0,2208
340.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,55,0,0,0,0,0,19,25,0,0,0,2208
341.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,61,0,0,0,0,0,18,20,0,0,0,2207
342.90,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,63,0,0,0,0,0,25,11,0,0,0,2207
343.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,67,0,0,0,0,0,19,13,0,0,0,2207
344.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,62,0,0,0,0,0,17,19,0,0,0,2207
345.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,5,18,0,0,0,2207
346.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,70,0,0,0,0,0,11,18,0,0,0,2207
347.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,70,0,0,0,0,0,16,12,0,0,0,2207
348.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,61,0,0,0,0,0,19,18,0,0,0,2207
349.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,64,0,0,0,0,0,17,17,0,0,0,2207
350.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,66,0,0,0,0,0,26,7,0,0,0,2207
351.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,2207
352.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,13,17,0,0,0,2207
353.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,13,13,0,0,0,2207
354.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,67,0,0,0,0,0,10,22,0,0,0,2207
355.90,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,65,0,0,0,0,0,27,6,0,0,0,2207
356.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,17,7,0,0,0,2207
357.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,20,11,0,0,0,2207
358.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,0,0,0,0,0,22,29,0,0,0,2208
359.90,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,65,0,0,0,0,0,27,7,0,0,0,2207
360.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,66,0,0,0,0,0,26,7,0,0,0,2207
361.90,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,52,0,0,0,0,0,13,34,0,0,0,2209
362.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,63,0,0,0,0,0,27,8,0,0,0,2208
363.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,71,0,0,0,0,0,14,13,0,0,0,2208
364.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,5,27,0,0,0,2208
365.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,7,28,0,0,0,2209
366.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2207
367.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,7,14,0,0,0,2207
368.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,59,0,0,0,0,0,10,29,0,0,0,2208
369.90,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,50,0,0,0,0,0,11,37,0,0,0,2209
370.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,53,0,0,0,0,0,22,24,0,0,0,2208
371.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2207
372.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,73,0,0,0,0,0,26,0,0,0,0,2207
373.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,59,0,0,0,0,0,24,16,0,0,0,2208
374.90,84,0,0,0,5,0,0,0,0,0,9,0,0,0,0,74,0,0,0,0,0,25,0,0,0,0,2207
375.90,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,71,0,0,0,0,0,28,0,0,0,0,2207
376.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2207
377.90,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,69,0,0,0,0,0,30,0,0,0,0,2207
378.90,80,0,0,0,5,0,0,0,0,0,14,0,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2207
379.90,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,70,0,0,0,0,0,29,0,0,0,0,2206
380.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2207
381.90,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2207
382.90,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2207
383.90,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2207
384.90,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2207
385.90,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2207
386.90,87,0,5,0,0,0,0,0,0,0,7,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2206
387.90,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2207
388.90,81,0,6,0,0,0,0,0,0,0,11,0,0,0,0,59,0,0,0,0,0,12,27,0,0,0,2210
389.90,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,71,0,0,0,0,0,21,7,0,0,0,2208
390.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2207
391.90,69,0,0,0,0,0,0,0,0,0,16,13,0,0,0,42,0,0,0,0,0,30,26,0,0,0,2209
392.90,66,0,0,0,0,0,0,0,0,0,25,7,0,0,0,47,0,0,0,0,0,29,23,0,0,0,2209
393.90,11,0,44,0,0,0,0,0,0,0,14,29,0,0,0,0,0,0,0,0,0,5,50,0,43,0,2211
394.90,19,0,10,0,0,0,0,0,0,0,12,57,0,0,0,9,0,0,0,0,0,0,64,0,26,0,2210
395.90,23,0,9,0,6,0,0,0,0,0,9,39,0,9,0,10,0,0,0,0,0,0,55,0,33,0,2211
396.90,8,0,5,0,12,7,0,0,0,0,6,59,0,0,0,20,0,0,0,0,0,0,79,0,0,0,2213
397.90,12,0,0,0,5,0,0,0,0,0,17,64,0,0,0,21,0,0,0,0,0,12,65,0,0,0,2211
398.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
399.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2205
400.90,73,0,0,0,0,0,0,0,0,0,0,8,18,0,0,44,0,0,0,0,0,0,42,0,13,0,2206
401.90,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,70,0,0,0,0,0,0,29,0,0,0,2203
402.90,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,91,0,0,0,0,0,0,8,0,0,0,2201
403.90,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,91,0,0,0,0,0,0,8,0,0,0,2201
404.90,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,72,0,0,0,0,0,0,27,0,0,0,2201
405.90,81,0,0,0,0,0,0,0,0,0,0,5,13,0,0,76,0,0,0,0,0,0,23,0,0,0,2200
406.90,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,93,0,0,0,0,0,0,6,0,0,0,2200
407.90,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
408.90,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,90,0,0,0,0,0,0,9,0,0,0,2199
409.90,78,0,0,0,10,0,0,0,0,0,0,11,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2200
410.90,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
411.90,78,0,0,0,8,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
412.90,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2198
413.90,87,0,0,0,0,0,0,0,0,0,0,6,6,0,5,80,0,0,0,0,0,0,13,0,0,0,2200
414.90,73,0,0,10,15,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,2201
415.90,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2198
416.90,94,0,0,0,5,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,2200
417.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2204
418.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,2202
419.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
420.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2207
421.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2206
422.90,78,0,0,21,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2207
423.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2207
424.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
425.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2258,2208
426.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
427.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
428.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
429.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
430.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
431.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
432.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
433.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2258,2207
434.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,81,12,0,0,0,0,0,0,5,0,0,2258,2207
435.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2258,2206
436.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
437.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2257,2207
438.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2257,2207
439.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2257,2206
440.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2257,2207
441.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2207
442.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2258,2207
443.90,77,0,0,16,6,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2257,2207
444.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2207
445.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2257,2204
446.90,88,0,0,0,0,0,0,0,0,0,0,0,0,11,84,15,0,0,0,0,0,0,0,0,0,2257,2207
447.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
448.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2207
449.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2207
450.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2207
451.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
452.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2257,2207
453.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2257,2208
