16697_Prices_Bore1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
69.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
70.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
71.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
72.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
73.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,92,0,0,0,2217
74.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
75.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,89,0,0,0,2218
76.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,94,0,0,0,2217
77.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
78.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
79.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
80.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,93,0,0,0,2217
81.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
82.50,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,100,0,0,0,0
83.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
84.50,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,100,0,0,0,0
85.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
86.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
87.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
88.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
89.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,2218
90.50,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,100,0,0,0,0
91.50,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,100,0,0,0,0
92.50,17,0,0,0,0,0,0,0,0,72,10,0,0,0,0,0,100,0,0,0,0
93.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
94.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
95.50,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
96.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
97.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,89,0,0,0,2218
98.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
99.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,2215
100.50,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,100,0,0,0,0
101.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
102.50,0,0,0,0,0,0,0,0,0,78,7,0,14,0,0,0,100,0,0,0,0
103.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
104.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
105.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
106.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
107.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
108.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,6,0,93,0,0,0,2217
109.50,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,100,0,0,0,0
110.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
111.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
112.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
113.50,0,0,0,0,0,0,0,0,0,93,6,0,0,0,5,0,94,0,0,0,2218
114.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,13,0,86,0,0,0,2217
115.50,14,0,6,0,8,0,0,0,0,71,0,0,0,0,23,0,58,0,17,0,2217
116.50,21,0,0,0,0,0,0,0,0,78,0,0,0,0,22,0,77,0,0,0,2216
117.50,33,0,0,0,0,0,0,0,0,66,0,0,0,0,18,0,81,0,0,0,2213
118.50,89,0,0,0,0,0,0,0,0,0,10,0,0,0,50,0,0,49,0,0,2216
119.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,40,6,0,2218
120.50,93,0,0,0,0,0,0,0,0,0,6,0,0,0,71,0,0,28,0,0,2217
121.50,92,0,0,0,0,0,0,0,0,0,7,0,0,0,64,0,0,35,0,0,2217
122.50,92,0,0,0,0,0,0,0,0,0,7,0,0,0,44,0,0,55,0,0,2217
123.50,94,0,0,0,0,0,0,0,0,0,5,0,0,0,14,0,0,64,20,0,2216
124.50,87,0,0,0,0,0,0,0,0,0,12,0,0,0,7,0,0,81,11,0,2215
125.50,86,0,0,0,0,0,0,0,0,0,13,0,0,0,28,0,0,58,13,0,2215
126.50,86,0,0,0,0,0,0,0,0,0,13,0,0,0,24,0,0,75,0,0,2214
127.50,93,0,0,0,0,0,0,0,0,0,6,0,0,0,46,0,0,53,0,0,2218
128.50,88,0,0,0,0,0,0,0,0,0,11,0,0,0,60,0,0,39,0,0,2217
129.50,87,0,0,0,0,0,0,0,0,0,12,0,0,0,51,0,0,48,0,0,2217
130.50,85,0,0,0,0,0,0,0,0,0,14,0,0,0,72,0,0,27,0,0,2218
131.50,76,0,0,0,0,0,0,0,0,0,23,0,0,0,45,0,0,54,0,0,2216
132.50,85,0,0,0,0,0,0,0,0,0,14,0,0,0,51,0,0,48,0,0,2215
133.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,70,0,0,22,6,0,2217
134.50,56,0,7,0,25,11,0,0,0,0,0,0,0,0,69,0,0,13,17,0,2216
135.50,93,0,0,0,0,0,0,0,0,0,6,0,0,0,73,0,0,26,0,0,2213
136.50,94,0,0,0,0,0,0,0,0,0,5,0,0,0,71,0,8,19,0,0,2216
137.50,85,0,0,0,0,0,0,0,0,0,14,0,0,0,72,0,0,27,0,0,2216
138.50,91,0,0,0,0,0,0,0,0,0,8,0,0,0,54,0,0,39,6,0,2216
139.50,91,0,0,0,0,0,0,0,0,0,8,0,0,0,72,0,0,27,0,0,2217
140.50,54,0,6,0,26,6,0,0,0,0,5,0,0,0,62,0,0,12,24,0,2216
141.50,28,0,10,0,49,0,11,0,0,0,0,0,0,0,22,0,0,0,77,0,2214
142.50,31,7,9,0,45,0,5,0,0,0,0,0,0,0,27,0,0,0,72,0,2213
143.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,15,79,0,0
144.50,86,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0,56,43,0,0
145.50,58,0,10,0,31,0,0,0,0,0,0,0,0,0,8,0,0,14,76,0,2212
146.50,31,0,13,0,40,0,7,0,0,0,0,0,7,0,8,0,0,0,91,0,2212
147.50,38,0,16,0,37,0,7,0,0,0,0,0,0,0,9,0,0,0,90,0,2211
148.50,34,0,17,0,37,0,10,0,0,0,0,0,0,0,10,0,0,0,89,0,2210
149.50,33,8,14,0,20,6,8,7,0,0,0,0,0,0,5,0,0,0,94,0,0
150.50,70,17,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,48,11,13,0,27,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2212
152.50,39,0,22,0,31,0,6,0,0,0,0,0,0,0,10,0,0,0,89,0,2211
153.50,35,0,16,0,32,6,8,0,0,0,0,0,0,0,10,0,0,0,89,0,0
154.50,45,7,22,0,18,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
155.50,38,6,22,0,32,0,0,0,0,0,0,0,0,0,20,0,0,0,79,0,2212
156.50,49,10,20,0,19,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
157.50,44,6,16,0,32,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2210
158.50,43,0,21,0,34,0,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2212
159.50,43,0,21,0,28,6,0,0,0,0,0,0,0,0,23,0,0,0,76,0,2214
160.50,40,0,26,0,32,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,2211
161.50,46,0,30,0,23,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,0
162.50,42,0,25,0,32,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,2210
163.50,41,0,25,0,26,0,0,0,0,0,0,0,5,0,20,0,0,0,79,0,2212
164.50,43,0,22,0,33,0,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2212
165.50,63,6,14,0,16,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
166.50,43,0,21,0,34,0,0,0,0,0,0,0,0,0,27,0,0,0,72,0,2212
167.50,32,0,17,0,42,0,7,0,0,0,0,0,0,0,32,0,0,0,67,0,2212
168.50,46,0,23,0,30,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,2212
169.50,47,0,17,0,27,0,7,0,0,0,0,0,0,0,25,0,0,0,74,0,2212
170.50,36,0,23,0,40,0,0,0,0,0,0,0,0,0,28,0,0,0,71,0,2212
171.50,31,0,23,0,45,0,0,0,0,0,0,0,0,0,25,0,0,0,74,0,2211
172.50,38,0,24,0,37,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,2212
173.50,37,0,22,0,40,0,0,0,0,0,0,0,0,0,25,0,0,0,74,0,2211
174.50,34,0,20,0,39,0,5,0,0,0,0,0,0,0,34,0,0,0,65,0,2212
175.50,38,0,26,0,34,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,2212
176.50,35,0,21,0,37,0,5,0,0,0,0,0,0,0,24,0,0,0,75,0,2211
177.50,36,0,25,0,37,0,0,0,0,0,0,0,0,0,29,0,0,0,70,0,2211
178.50,29,0,21,0,42,0,6,0,0,0,0,0,0,0,30,0,0,0,69,0,2212
179.50,36,0,28,0,29,0,0,0,0,0,0,0,5,0,28,0,0,0,71,0,2210
180.50,43,0,17,0,32,0,6,0,0,0,0,0,0,0,25,0,0,0,74,0,2211
181.50,52,0,11,0,21,6,0,8,0,0,0,0,0,0,21,0,0,0,78,0,2211
182.50,44,0,12,0,30,0,5,6,0,0,0,0,0,0,29,0,0,0,70,0,2210
183.50,40,0,17,0,34,0,7,0,0,0,0,0,0,0,23,0,0,0,76,0,2211
184.50,37,0,20,0,42,0,0,0,0,0,0,0,0,0,32,0,0,0,67,0,2211
185.50,36,0,21,0,28,7,6,0,0,0,0,0,0,0,28,0,0,0,71,0,2211
186.50,39,0,25,0,28,5,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2211
187.50,39,0,24,0,29,6,0,0,0,0,0,0,0,0,20,0,0,0,79,0,2211
188.50,34,0,19,0,38,0,7,0,0,0,0,0,0,0,24,0,0,0,75,0,2211
189.50,42,0,25,0,31,0,0,0,0,0,0,0,0,0,35,0,0,0,64,0,2210
190.50,44,0,34,0,21,0,0,0,0,0,0,0,0,0,36,0,0,0,63,0,2210
191.50,48,0,34,0,17,0,0,0,0,0,0,0,0,0,20,0,0,0,79,0,2210
192.50,47,0,29,0,22,0,0,0,0,0,0,0,0,0,42,0,0,0,57,0,2211
193.50,43,0,30,0,25,0,0,0,0,0,0,0,0,0,35,0,0,0,64,0,2211
194.50,48,0,36,0,15,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,2210
195.50,46,0,32,0,20,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,2211
196.50,39,0,28,0,23,0,0,0,0,0,0,0,7,0,30,0,0,0,69,0,2210
197.50,47,0,34,0,17,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,2210
198.50,41,0,27,0,20,0,0,0,0,0,0,0,10,0,29,0,0,0,70,0,2211
199.50,48,0,29,0,21,0,0,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
200.50,42,0,34,0,23,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,2210
201.50,44,0,31,0,23,0,0,0,0,0,0,0,0,0,35,0,0,0,64,0,2211
202.50,51,0,32,0,16,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,0
203.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205.50,42,0,22,0,29,0,0,0,0,0,0,0,5,0,13,0,0,0,86,0,0
206.50,42,0,33,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
207.50,41,0,26,0,32,0,0,0,0,0,0,0,0,0,24,0,0,0,75,0,2210
208.50,53,0,25,0,20,0,0,0,0,0,0,0,0,0,21,0,0,0,78,0,2208
209.50,35,0,23,0,40,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,2210
210.50,36,0,19,0,37,0,6,0,0,0,0,0,0,0,27,0,0,0,72,0,2210
211.50,39,0,22,0,32,0,5,0,0,0,0,0,0,0,32,0,0,0,67,0,2210
212.50,30,0,17,0,44,0,7,0,0,0,0,0,0,0,31,0,0,0,68,0,2211
213.50,37,0,14,0,40,0,7,0,0,0,0,0,0,0,25,0,0,0,74,0,2210
214.50,33,0,15,0,40,0,9,0,0,0,0,0,0,0,23,0,0,0,76,0,2210
215.50,35,0,26,0,37,0,0,0,0,0,0,0,0,0,24,0,0,0,75,0,2210
216.50,36,0,22,0,40,0,0,0,0,0,0,0,0,0,36,0,0,0,63,0,2209
217.50,31,0,15,0,45,0,7,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
218.50,31,0,10,0,40,5,10,0,0,0,0,0,0,0,24,0,0,0,75,0,2210
219.50,35,0,16,0,35,0,0,0,0,0,0,0,12,0,28,0,0,0,71,0,2210
220.50,31,0,15,0,44,0,8,0,0,0,0,0,0,0,32,0,0,0,67,0,2211
221.50,31,0,20,0,41,0,6,0,0,0,0,0,0,0,32,0,0,0,67,0,2209
222.50,23,0,13,0,38,0,11,6,0,0,0,0,6,0,17,0,0,0,82,0,2210
223.50,19,0,10,0,50,5,14,0,0,0,0,0,0,0,22,0,0,0,77,0,2210
224.50,26,0,12,0,51,0,9,0,0,0,0,0,0,0,28,0,0,0,71,0,2210
225.50,27,0,14,0,47,0,10,0,0,0,0,0,0,0,22,0,0,0,77,0,2211
226.50,25,0,14,0,46,5,8,0,0,0,0,0,0,0,30,0,0,0,69,0,2209
227.50,26,0,8,0,53,0,12,0,0,0,0,0,0,0,24,0,0,0,75,0,2211
228.50,25,0,14,0,48,0,10,0,0,0,0,0,0,0,21,0,0,0,78,0,2210
229.50,27,0,12,0,47,0,12,0,0,0,0,0,0,0,24,0,0,0,75,0,2210
230.50,26,0,17,0,47,0,8,0,0,0,0,0,0,0,22,0,0,0,77,0,2209
231.50,27,0,15,0,47,0,9,0,0,0,0,0,0,0,25,0,0,0,74,0,2210
232.50,35,0,20,0,38,0,5,0,0,0,0,0,0,0,28,0,0,0,71,0,2210
233.50,38,0,25,0,36,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2210
234.50,38,0,23,0,29,0,0,0,0,0,0,0,8,0,33,0,0,0,66,0,2210
235.50,25,0,15,0,38,0,9,0,0,0,0,0,10,0,17,0,0,0,82,0,2210
236.50,25,0,14,0,43,0,10,0,0,0,0,0,5,0,21,0,0,0,78,0,2210
237.50,25,0,14,0,42,0,9,0,0,0,0,0,7,0,24,0,0,0,75,0,2209
238.50,29,0,14,0,46,0,9,0,0,0,0,0,0,0,17,0,0,0,82,0,2209
239.50,25,0,12,0,44,0,10,0,0,0,0,0,7,0,28,0,0,0,71,0,2209
240.50,31,0,16,0,44,0,6,0,0,0,0,0,0,0,20,0,0,0,79,0,2210
241.50,29,0,15,0,46,0,8,0,0,0,0,0,0,0,24,0,0,0,75,0,2210
242.50,27,0,16,0,39,0,8,0,0,0,0,0,8,0,21,0,0,0,78,0,2210
243.50,27,0,13,0,48,0,10,0,0,0,0,0,0,0,21,0,0,0,78,0,2210
244.50,27,0,14,0,50,0,8,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
245.50,29,0,13,0,44,0,12,0,0,0,0,0,0,0,20,0,0,0,79,0,2210
246.50,23,0,12,0,41,0,8,0,0,0,0,0,13,0,21,0,0,0,78,0,2210
247.50,27,0,18,0,49,0,5,0,0,0,0,0,0,0,34,0,0,0,65,0,2210
248.50,28,0,19,0,46,0,6,0,0,0,0,0,0,0,34,0,0,0,65,0,2210
249.50,26,0,14,0,51,0,6,0,0,0,0,0,0,0,37,0,0,0,62,0,2210
250.50,25,0,7,0,51,0,15,0,0,0,0,0,0,0,23,0,0,0,76,0,2209
251.50,27,0,8,0,49,0,14,0,0,0,0,0,0,0,23,0,0,0,76,0,2210
252.50,31,0,9,0,46,0,12,0,0,0,0,0,0,0,24,0,0,0,75,0,2209
253.50,28,0,12,0,42,0,9,0,0,0,0,0,6,0,20,0,0,0,79,0,2210
254.50,33,0,15,0,40,0,10,0,0,0,0,0,0,0,28,0,0,0,71,0,2209
255.50,33,0,13,0,40,0,12,0,0,0,0,0,0,0,18,0,0,0,81,0,2209
256.50,27,0,8,0,40,0,12,0,0,0,0,0,11,0,14,5,0,0,80,0,2210
257.50,29,0,14,0,48,0,7,0,0,0,0,0,0,0,33,0,0,0,66,0,2209
258.50,29,0,13,0,45,0,11,0,0,0,0,0,0,0,25,0,0,0,74,0,2210
259.50,29,0,11,0,44,0,14,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
260.50,28,0,15,0,39,0,5,0,0,0,0,0,11,0,38,0,0,0,61,0,2209
261.50,38,0,14,0,25,0,0,8,0,0,0,0,12,0,6,0,0,0,93,0,2209
262.50,31,0,17,0,41,0,9,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
263.50,30,0,12,0,39,8,9,0,0,0,0,0,0,0,23,0,0,0,76,0,2209
264.50,34,0,13,0,36,9,5,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
265.50,29,0,16,0,38,8,6,0,0,0,0,0,0,0,25,0,0,0,74,0,2209
266.50,29,0,12,0,41,5,11,0,0,0,0,0,0,0,25,0,0,0,74,0,2209
267.50,37,0,14,0,35,5,6,0,0,0,0,0,0,0,37,0,0,0,62,0,2209
268.50,39,0,12,0,40,0,7,0,0,0,0,0,0,0,36,0,0,0,63,0,2209
269.50,32,0,15,0,41,0,9,0,0,0,0,0,0,0,30,0,0,0,69,0,2209
270.50,32,0,17,0,41,0,8,0,0,0,0,0,0,0,28,0,0,0,71,0,2208
271.50,29,0,12,0,44,0,14,0,0,0,0,0,0,0,27,0,0,0,72,0,2210
272.50,30,0,14,0,44,0,10,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
273.50,39,0,23,0,37,0,0,0,0,0,0,0,0,0,56,0,0,0,43,0,2209
274.50,28,0,11,0,47,0,13,0,0,0,0,0,0,0,31,0,0,0,68,0,2209
275.50,32,0,15,0,40,0,12,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
276.50,30,0,13,0,45,0,9,0,0,0,0,0,0,0,26,0,0,0,73,0,2209
277.50,28,0,14,0,46,0,9,0,0,0,0,0,0,0,33,0,0,0,66,0,2209
278.50,47,0,24,0,28,0,0,0,0,0,0,0,0,0,34,0,0,0,65,0,2209
279.50,26,0,10,0,49,0,13,0,0,0,0,0,0,0,30,0,0,0,69,0,2209
280.50,27,0,9,0,50,0,12,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
281.50,24,0,15,0,45,0,9,0,0,0,0,0,5,0,16,0,0,0,83,0,2210
282.50,22,0,10,0,51,5,10,0,0,0,0,0,0,0,30,0,0,0,69,0,2210
283.50,28,0,12,0,47,0,11,0,0,0,0,0,0,0,24,0,0,0,75,0,2209
284.50,39,0,18,0,35,0,5,0,0,0,0,0,0,0,36,0,0,0,63,0,2209
285.50,33,0,16,0,42,0,8,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
286.50,27,0,13,0,47,0,10,0,0,0,0,0,0,0,28,0,0,0,71,0,2209
287.50,47,0,25,0,26,0,0,0,0,0,0,0,0,0,29,0,0,0,70,0,2210
288.50,48,0,19,0,23,0,0,0,0,0,0,0,7,0,16,0,0,0,83,0,2209
289.50,43,0,21,0,34,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2208
290.50,40,0,19,0,39,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2209
291.50,30,0,7,0,45,0,16,0,0,0,0,0,0,0,22,0,0,0,77,0,2209
292.50,36,0,9,0,33,0,12,0,0,0,0,0,7,0,18,0,0,0,81,0,2210
293.50,44,0,11,0,31,0,11,0,0,0,0,0,0,0,31,0,0,0,68,0,2208
294.50,27,0,7,0,42,0,13,0,0,0,0,0,9,0,16,0,0,0,83,0,2208
295.50,26,0,10,0,43,0,11,0,0,0,0,0,8,0,23,0,0,0,76,0,2209
296.50,33,0,9,0,39,0,17,0,0,0,0,0,0,0,14,0,0,0,85,0,2208
297.50,32,0,11,0,37,0,12,0,0,0,0,0,6,0,8,0,0,0,91,0,2210
298.50,31,6,12,0,26,8,0,0,0,0,0,0,14,0,30,0,0,0,69,0,2209
299.50,22,0,8,0,45,6,11,0,0,0,0,0,5,0,21,6,0,0,71,0,2209
300.50,33,0,7,0,37,5,15,0,0,0,0,0,0,0,23,0,0,0,76,0,2209
301.50,29,0,13,0,44,0,11,0,0,0,0,0,0,0,23,0,0,0,76,0,2210
302.50,33,0,10,0,36,0,18,0,0,0,0,0,0,0,11,0,0,0,88,0,2208
303.50,31,0,13,0,44,0,9,0,0,0,0,0,0,0,32,0,0,0,67,0,2209
304.50,44,0,20,0,25,0,0,0,0,0,0,0,9,0,30,0,0,0,69,0,2208
305.50,48,0,21,0,29,0,0,0,0,0,0,0,0,0,23,0,0,0,76,0,2209
306.50,41,0,23,0,35,0,0,0,0,0,0,0,0,0,27,0,0,0,72,0,2208
307.50,28,0,17,0,42,5,7,0,0,0,0,0,0,0,12,0,0,0,87,0,2208
308.50,25,0,14,0,50,0,9,0,0,0,0,0,0,0,16,0,0,0,83,0,2209
309.50,28,0,10,0,45,5,10,0,0,0,0,0,0,0,16,0,0,0,83,0,2210
310.50,35,0,23,0,34,0,6,0,0,0,0,0,0,0,14,0,0,0,85,0,2209
311.50,38,0,17,0,30,0,6,0,0,0,0,0,7,0,13,0,0,0,86,0,2208
312.50,61,0,22,0,16,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,2208
313.50,54,0,25,0,20,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2206
314.50,52,0,26,0,21,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,2208
315.50,41,0,25,0,33,0,0,0,0,0,0,0,0,0,31,0,0,0,68,0,2207
316.50,47,0,26,0,20,5,0,0,0,0,0,0,0,0,35,0,0,0,64,0,2207
317.50,45,0,23,0,25,5,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2209
318.50,39,6,16,0,29,8,0,0,0,0,0,0,0,0,18,0,0,0,81,0,2208
319.50,34,0,23,0,31,0,0,0,0,0,0,0,11,0,9,0,0,0,90,0,2207
320.50,25,0,12,0,48,0,14,0,0,0,0,0,0,0,14,0,0,0,85,0,2209
321.50,22,0,9,0,48,6,12,0,0,0,0,0,0,0,13,0,0,0,86,0,2209
322.50,27,0,19,0,44,0,7,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
323.50,36,0,26,0,36,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,2209
324.50,21,0,14,0,45,7,11,0,0,0,0,0,0,0,17,0,0,0,82,0,2209
325.50,22,0,11,0,52,0,13,0,0,0,0,0,0,0,14,0,0,0,85,0,2210
326.50,28,0,21,0,42,0,8,0,0,0,0,0,0,0,10,0,0,0,89,0,2208
327.50,31,0,21,0,46,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,2209
328.50,27,0,18,0,38,0,5,0,0,0,0,0,9,0,7,0,0,0,92,0,2209
329.50,36,0,25,0,38,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,2208
330.50,39,0,27,0,32,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2206
331.50,38,0,25,0,36,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2206
332.50,44,0,36,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,2207
333.50,37,0,7,0,38,7,9,0,0,0,0,0,0,0,15,6,0,0,78,0,2207
334.50,43,0,26,0,30,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2207
335.50,41,0,26,0,31,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2208
336.50,40,0,25,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
337.50,35,0,22,0,35,0,5,0,0,0,0,0,0,0,6,0,0,0,93,0,2208
