240320_MAD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, DARK-MICA, SERPENTINE, CARBONATE, SULPHATE, INVALID, smectite, chlorite, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
69.50,0,0,13,23,0,0,0,0,0,0,10,53,0,0,0,0,25,0,74,0,0
70.50,0,0,48,34,0,0,0,0,0,0,6,10,0,0,0,0,0,0,100,0,0
71.50,0,0,35,24,0,0,0,0,0,0,0,40,0,0,0,0,5,0,94,0,0
72.50,0,0,22,30,0,0,0,0,0,0,7,39,0,0,0,0,8,0,91,0,0
73.50,0,0,15,28,0,0,0,0,0,0,11,45,0,0,0,0,6,0,93,0,0
74.50,0,0,24,31,0,0,0,0,0,0,20,24,0,0,0,0,23,0,76,0,0
75.50,0,0,13,13,0,0,0,0,0,0,38,34,0,0,0,0,81,0,18,0,0
76.50,0,0,19,31,0,0,0,0,0,0,5,43,0,0,0,0,9,0,90,0,0
77.50,0,0,31,28,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
78.50,0,0,38,25,0,0,0,0,0,0,5,30,0,0,0,0,0,0,100,0,0
79.50,0,0,31,20,0,0,0,0,0,0,5,42,0,0,0,0,0,0,100,0,0
80.50,0,0,27,22,0,0,0,0,0,0,14,35,0,0,0,0,7,0,92,0,0
81.50,0,0,43,31,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
82.50,0,0,46,27,0,0,0,0,0,0,5,20,0,0,0,0,0,0,100,0,0
83.50,0,0,40,28,0,0,0,0,0,0,14,15,0,0,0,0,9,0,90,0,0
84.50,0,0,26,18,0,0,0,0,0,0,24,30,0,0,0,0,41,0,58,0,0
85.50,0,0,17,8,0,0,0,0,0,0,17,56,0,0,0,0,37,0,62,0,0
86.50,0,0,19,27,0,0,0,0,0,0,12,41,0,0,0,0,9,0,90,0,0
87.50,0,0,16,40,0,0,0,0,0,0,9,33,0,0,0,0,0,0,100,0,0
88.50,0,0,18,17,0,0,0,0,0,8,0,56,0,0,0,0,0,0,100,0,0
89.50,0,0,29,31,0,0,0,0,0,0,0,38,0,0,0,0,0,0,100,0,0
90.50,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.50,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.50,0,0,39,40,0,0,0,0,0,0,0,20,0,0,0,0,0,5,94,0,0
93.50,0,0,36,47,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
94.50,0,0,32,37,0,0,0,0,0,0,9,21,0,0,0,0,0,0,100,0,0
95.50,0,0,49,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0
96.50,0,0,32,40,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
97.50,0,0,17,45,0,0,0,0,0,0,6,30,0,0,0,0,0,0,100,0,0
98.50,0,0,31,47,0,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0
99.50,0,0,35,31,0,0,0,0,0,0,18,14,0,0,0,0,11,0,88,0,0
100.50,0,0,24,57,0,0,0,0,0,0,9,7,0,0,0,0,0,0,100,0,0
101.50,0,0,23,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.50,0,0,75,13,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
103.50,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.50,0,0,74,17,0,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
105.50,0,0,57,12,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
106.50,0,0,49,10,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
107.50,0,0,61,14,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
108.50,0,0,58,12,0,0,0,0,0,0,18,10,0,0,0,0,16,0,83,0,0
109.50,0,0,45,10,0,0,0,0,0,0,33,10,0,0,0,0,26,0,73,0,0
110.50,0,0,43,18,0,0,0,0,0,0,28,8,0,0,0,0,31,0,68,0,0
111.50,0,0,70,16,0,0,0,0,0,0,7,6,0,0,0,0,5,0,94,0,0
112.50,0,0,35,11,0,0,0,0,0,0,0,53,0,0,0,0,0,0,100,0,0
113.50,0,0,35,8,0,0,0,0,0,0,34,21,0,0,0,0,39,0,60,0,0
114.50,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,100,0,0
115.50,0,0,63,0,6,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
116.50,0,0,80,8,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
117.50,0,0,68,19,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
118.50,0,0,44,17,0,0,0,0,0,0,5,32,0,0,0,0,0,0,100,0,0
119.50,0,0,47,13,0,0,0,0,0,0,28,10,0,0,0,0,18,0,81,0,0
120.50,0,0,48,12,0,0,0,0,0,0,28,10,0,0,0,0,24,0,75,0,0
121.50,0,0,8,29,0,0,0,0,0,0,31,30,0,0,0,0,43,0,56,0,0
122.50,0,0,14,50,0,0,0,0,0,0,17,17,0,0,0,0,7,0,92,0,0
123.50,0,0,13,66,0,0,0,0,0,0,13,7,0,0,0,0,0,0,100,0,0
124.50,0,0,16,65,0,0,0,0,0,0,10,7,0,0,0,0,0,0,100,0,0
125.50,0,0,7,77,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
126.50,0,0,7,81,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
127.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
129.50,0,0,0,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,100,0,0
130.50,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
131.50,0,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
132.50,0,0,0,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0
133.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.50,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0
135.50,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
136.50,0,0,8,65,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
137.50,0,0,25,47,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
138.50,0,0,29,51,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
139.50,0,0,23,58,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
140.50,0,0,15,41,0,0,5,0,0,0,0,37,0,0,0,0,0,0,100,0,0
141.50,0,0,23,49,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
142.50,0,0,25,52,0,0,0,0,0,0,0,21,0,0,0,0,0,6,93,0,0
143.50,0,0,15,61,0,0,9,0,0,0,6,7,0,0,0,0,0,0,100,0,0
144.50,0,0,16,56,0,0,12,0,0,0,8,6,0,0,0,0,0,0,100,0,0
145.50,0,0,21,54,0,0,0,0,0,0,0,23,0,0,0,0,0,8,91,0,0
146.50,0,0,15,66,0,0,10,0,0,0,0,6,0,0,0,0,0,0,100,0,0
147.50,0,0,19,38,0,0,0,0,0,0,0,41,0,0,0,0,0,0,100,0,0
148.50,0,0,25,53,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
149.50,0,0,18,41,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
150.50,0,0,14,53,0,0,9,0,0,0,6,16,0,0,0,0,0,0,100,0,0
151.50,0,0,19,58,0,0,11,0,0,0,10,0,0,0,0,0,0,5,94,0,0
152.50,0,0,11,59,0,0,17,0,0,0,10,0,0,0,0,0,0,0,100,0,0
153.50,0,0,17,44,0,0,9,0,0,0,7,20,0,0,0,0,0,0,100,0,0
154.50,0,0,14,57,0,0,14,0,0,0,14,0,0,0,0,0,0,0,100,0,0
155.50,0,0,7,19,0,0,0,0,0,0,0,72,0,0,0,0,0,5,94,0,0
156.50,0,0,9,34,0,0,6,0,0,0,8,40,0,0,0,0,0,0,100,0,0
157.50,0,0,10,33,0,0,8,0,0,0,5,41,0,0,0,0,0,0,100,0,0
158.50,0,0,14,60,0,0,12,0,0,0,6,5,0,0,0,0,0,0,100,0,0
159.50,0,0,24,67,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.50,0,0,19,61,0,0,8,0,0,0,0,10,0,0,0,0,0,0,100,0,0
161.50,0,0,26,61,0,0,5,0,0,0,0,6,0,0,0,0,0,0,100,0,0
162.50,0,0,19,72,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.50,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.50,0,0,28,65,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
165.50,0,0,24,61,0,0,6,0,0,0,0,6,0,0,0,0,0,0,100,0,0
166.50,0,0,20,73,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.50,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.50,0,0,19,62,0,0,6,0,0,0,0,11,0,0,0,0,0,0,100,0,0
169.50,0,0,21,63,0,0,5,0,0,0,0,9,0,0,0,0,0,0,100,0,0
170.50,0,0,18,54,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
171.50,0,0,26,64,0,0,0,0,0,0,0,8,0,0,0,0,0,5,94,0,0
172.50,7,0,29,53,0,0,0,0,0,0,0,10,0,0,0,0,0,6,93,0,0
173.50,0,0,19,62,0,0,0,0,0,0,0,17,0,0,0,0,0,5,94,0,0
174.50,0,0,20,56,0,0,0,0,0,0,0,23,0,0,0,0,0,0,100,0,0
175.50,0,0,18,64,0,0,9,0,0,0,8,0,0,0,0,0,0,5,94,0,0
176.50,0,0,23,68,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.50,0,0,17,75,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0
178.50,0,0,17,65,0,0,8,0,0,0,8,0,0,0,0,0,0,0,100,0,0
179.50,0,0,23,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,0,0,22,71,0,0,6,0,0,0,0,0,0,0,0,0,0,7,92,0,0
181.50,0,0,16,72,0,0,5,0,0,0,5,0,0,0,0,0,0,0,100,0,0
182.50,0,0,23,61,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
183.50,0,0,6,50,0,0,5,0,0,0,0,36,0,0,0,0,0,0,100,0,0
184.50,0,0,18,53,0,0,0,0,0,0,7,20,0,0,0,0,0,0,100,0,0
185.50,0,0,12,73,0,0,5,0,0,0,0,8,0,0,0,0,0,0,100,0,0
186.50,0,0,13,56,0,0,8,0,0,0,6,15,0,0,0,0,0,0,100,0,0
187.50,0,0,16,54,0,0,6,0,0,0,8,13,0,0,0,0,0,0,100,0,0
188.50,0,0,15,65,0,0,6,0,0,0,6,7,0,0,0,0,0,0,100,0,0
189.50,0,0,14,70,0,0,9,0,0,0,6,0,0,0,0,0,0,0,100,0,0
190.50,0,0,13,79,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,0,0,6,24,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0
192.50,0,0,18,63,0,0,7,0,0,0,0,11,0,0,0,0,0,0,100,0,0
193.50,0,0,20,55,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
194.50,0,0,13,50,0,0,6,0,0,0,6,24,0,0,0,0,0,6,93,0,0
195.50,0,0,16,69,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
196.50,0,0,19,53,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
197.50,0,0,16,68,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
198.50,0,0,18,63,0,0,0,0,0,0,10,7,0,0,0,0,0,8,91,0,0
199.50,0,0,15,74,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
200.50,0,0,13,62,0,0,6,0,0,0,0,17,0,0,0,0,0,0,100,0,0
201.50,0,0,25,64,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
202.50,0,0,14,67,0,0,8,0,0,0,0,9,0,0,0,0,0,0,100,0,0
203.50,0,0,11,71,0,0,10,0,0,0,6,0,0,0,0,0,0,0,100,0,0
204.50,0,0,18,57,0,0,5,0,0,0,0,18,0,0,0,0,0,0,100,0,0
205.50,0,0,14,57,0,0,6,0,0,0,0,21,0,0,0,0,0,0,100,0,0
206.50,0,0,13,56,0,0,11,0,0,0,9,8,0,0,0,0,0,0,100,0,0
207.50,0,0,16,47,0,0,6,0,0,0,5,23,0,0,0,0,0,0,100,0,0
208.50,0,0,14,47,0,0,0,0,0,0,0,37,0,0,0,0,0,5,94,0,0
209.50,0,0,12,53,0,0,10,0,0,0,8,14,0,0,0,0,0,5,94,0,0
210.50,0,0,18,56,0,0,9,0,0,0,7,7,0,0,0,0,0,0,100,0,0
211.50,0,0,28,56,0,0,6,0,0,0,0,8,0,0,0,0,0,0,100,0,0
212.50,0,0,17,48,0,0,8,0,0,0,5,20,0,0,0,0,0,0,100,0,0
213.50,0,0,10,39,0,0,10,0,0,0,5,33,0,0,0,0,0,0,100,0,0
214.50,0,0,18,45,0,0,8,0,0,0,0,28,0,0,0,0,0,7,92,0,0
215.50,0,0,13,54,0,0,9,0,0,0,0,22,0,0,0,0,0,0,100,0,0
216.50,0,0,14,37,0,0,6,0,0,0,0,42,0,0,0,0,0,0,100,0,0
217.50,0,0,10,20,0,0,0,0,0,0,0,68,0,0,0,0,0,6,93,0,0
218.50,0,0,14,53,0,0,5,0,8,0,0,17,0,0,0,0,0,0,100,0,0
219.50,0,0,25,49,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
220.50,0,0,22,45,0,0,6,0,0,0,0,26,0,0,0,0,0,0,100,0,0
221.50,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
222.50,0,0,0,40,0,0,0,0,0,0,0,59,0,0,5,9,0,0,84,0,0
223.50,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
224.50,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
225.50,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
226.50,0,0,0,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
227.50,0,0,0,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,100,0,0
228.50,0,0,0,60,0,0,0,0,0,0,0,39,0,0,0,7,0,0,92,0,0
229.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,8,9,0,0,82,0,0
230.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,6,7,0,0,86,0,0
231.50,0,0,9,41,0,0,0,0,0,0,7,42,0,0,0,0,0,0,100,0,0
232.50,0,0,11,46,0,0,0,0,0,0,8,34,0,0,0,0,0,0,100,0,0
233.50,0,0,19,50,0,0,0,0,0,0,12,17,0,0,0,0,0,0,100,0,0
234.50,0,0,17,15,0,0,0,0,0,0,9,57,0,0,0,0,11,0,88,0,0
235.50,0,0,32,18,0,0,0,0,0,0,17,31,0,0,0,0,26,0,73,0,0
236.50,0,0,15,12,0,0,0,0,0,0,25,47,0,0,0,0,51,0,48,0,0
237.50,0,0,17,8,0,0,0,0,0,0,16,58,0,0,0,0,19,6,73,0,0
238.50,0,0,14,15,0,0,0,0,0,0,9,60,0,0,0,0,8,0,91,0,0
239.50,0,0,13,7,0,0,0,0,0,0,9,69,0,0,0,0,16,5,77,0,0
240.50,0,0,14,16,0,0,0,0,0,0,7,62,0,0,0,5,7,0,86,0,0
241.50,0,0,7,50,0,0,0,0,0,0,0,41,0,0,0,5,0,0,94,0,0
242.50,0,0,10,47,0,0,0,0,0,0,19,22,0,0,0,0,0,0,100,0,0
243.50,0,0,11,62,0,0,0,0,0,0,13,12,0,0,0,0,0,0,100,0,0
244.50,0,0,13,48,0,0,0,0,0,0,11,25,0,0,0,0,0,0,100,0,0
245.50,0,0,9,47,0,0,0,0,0,0,14,27,0,0,0,0,9,0,90,0,0
246.50,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,22,0,0,77,0,0
247.50,0,0,0,35,0,0,0,0,0,0,0,64,0,5,0,10,0,0,83,0,0
248.50,0,0,0,29,0,0,0,0,0,0,10,60,0,0,0,0,0,0,100,0,0
249.50,0,0,0,41,0,0,0,0,0,0,0,58,0,0,0,9,6,0,84,0,0
250.50,0,0,7,42,0,0,0,0,0,0,0,50,0,0,0,8,0,0,91,0,0
251.50,0,0,0,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0
252.50,0,0,0,29,0,0,0,0,0,0,16,53,0,0,0,0,10,0,89,0,0
253.50,0,0,6,27,0,0,0,0,0,0,10,55,0,0,0,0,0,0,100,0,0
254.50,0,0,7,42,0,0,0,0,0,0,19,30,0,0,0,0,16,0,83,0,0
255.50,0,0,0,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0
256.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,89,0,0
257.50,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,9,0,90,0,0
258.50,0,0,0,17,0,0,0,0,0,0,0,82,0,0,0,5,0,0,94,0,0
259.50,0,0,0,27,0,0,0,0,0,0,0,72,0,0,0,0,5,0,94,0,0
260.50,0,0,0,34,0,0,0,0,0,0,7,58,0,0,0,0,0,0,100,0,0
261.50,0,0,0,45,0,0,0,0,0,0,8,45,0,0,0,0,0,0,100,0,0
262.50,0,0,0,62,0,0,0,0,0,0,15,21,0,0,0,0,0,0,100,0,0
263.50,0,0,0,57,0,0,0,0,0,0,11,31,0,0,0,0,0,0,100,0,0
264.50,0,0,0,45,0,0,0,0,0,0,20,33,0,0,0,0,0,0,100,0,0
265.50,0,0,0,49,0,0,0,0,0,0,16,33,0,0,0,0,6,0,93,0,0
266.50,0,0,0,24,0,0,0,0,0,0,20,55,0,0,0,0,26,0,73,0,0
267.50,0,0,0,45,0,0,0,0,0,0,21,32,0,0,0,0,20,0,79,0,0
268.50,0,0,0,47,0,0,0,0,0,0,23,28,0,0,0,0,8,0,91,0,0
269.50,0,0,6,50,0,0,0,0,0,0,20,23,0,0,0,0,0,0,100,0,0
270.50,0,0,0,43,0,0,0,0,0,0,35,21,0,0,0,0,6,0,93,0,0
271.50,0,0,0,32,0,0,0,0,0,0,34,33,0,0,0,0,29,0,70,0,0
272.50,0,0,0,44,0,0,0,0,0,0,18,36,0,0,0,0,11,0,88,0,0
273.50,0,0,0,63,0,0,0,0,0,0,9,27,0,0,0,0,0,0,100,0,0
274.50,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
275.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
278.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.50,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
285.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.50,0,0,7,22,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0
288.50,0,0,33,50,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
289.50,0,0,33,52,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
290.50,0,0,19,37,0,0,0,0,0,0,0,42,0,0,0,0,0,0,100,0,0
291.50,0,0,20,38,0,0,0,0,0,0,0,41,0,0,0,0,0,0,100,0,0
292.50,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.50,0,0,33,54,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
294.50,0,0,32,58,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
295.50,0,0,24,38,0,0,0,0,0,0,0,37,0,0,0,0,0,0,100,0,0
296.50,0,0,26,42,0,0,0,0,0,0,0,31,0,0,0,0,0,0,100,0,0
297.50,0,0,24,45,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
298.50,0,0,22,45,0,0,0,0,0,0,0,31,0,0,0,0,0,0,100,0,0
299.50,0,0,30,49,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
300.50,0,0,22,35,0,0,0,0,0,0,0,41,0,0,0,0,0,0,100,0,0
301.50,0,0,24,45,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
302.50,0,0,21,39,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
303.50,0,0,16,27,0,0,0,0,0,0,0,56,0,0,0,0,0,0,100,0,0
304.50,0,0,18,41,0,0,0,0,0,0,0,40,0,0,0,0,0,0,100,0,0
305.50,0,0,19,41,0,0,0,0,0,0,0,38,0,0,0,0,0,0,100,0,0
306.50,0,0,27,55,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
307.50,0,0,29,55,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
308.50,0,0,21,44,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,0
309.50,5,0,26,58,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
