165529_SAE21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
340.00,93,0,0,0,0,0,6,0,0,0,0,81,0,12,6,0,0,2206
341.00,100,0,0,0,0,0,0,0,0,0,0,74,0,10,14,0,0,2206
342.00,94,0,0,0,0,0,5,0,0,0,0,69,0,15,15,0,0,2206
343.00,94,0,0,0,0,0,5,0,0,0,0,67,0,13,19,0,0,2206
344.00,100,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2207
345.00,87,0,0,0,0,0,12,0,0,0,0,69,0,0,30,0,0,2207
346.00,100,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,2207
347.00,90,0,0,0,0,0,9,0,0,0,0,60,0,12,26,0,0,2207
348.00,91,0,0,0,0,0,8,0,0,0,0,65,0,9,25,0,0,2207
349.00,87,0,0,0,0,0,12,0,0,0,0,68,0,12,19,0,0,2207
350.00,89,0,0,0,0,0,10,0,0,0,0,72,0,12,14,0,0,2207
351.00,88,0,0,0,0,0,11,0,0,0,0,67,0,9,22,0,0,2207
352.00,80,0,0,0,0,0,19,0,0,0,0,62,0,18,18,0,0,2207
353.00,87,0,0,0,0,0,12,0,0,0,0,59,0,12,16,11,0,2207
354.00,91,0,0,0,0,0,8,0,0,0,0,71,0,8,19,0,0,2207
355.00,86,0,0,0,0,0,13,0,0,0,0,57,0,16,16,8,0,2207
356.00,82,0,0,0,0,0,17,0,0,0,0,37,0,16,8,38,0,2206
357.00,74,0,0,0,0,0,25,0,0,0,0,60,0,33,6,0,0,2207
358.00,85,0,0,0,0,0,14,0,0,0,0,73,0,19,6,0,0,2207
359.00,77,0,0,0,0,0,22,0,0,0,0,65,0,34,0,0,0,2207
360.00,80,0,0,0,0,0,19,0,0,0,0,70,0,29,0,0,0,2207
361.00,80,0,0,0,0,0,19,0,0,0,0,65,0,28,0,6,0,2207
362.00,83,0,0,0,0,0,16,0,0,0,0,69,0,24,5,0,0,2207
363.00,78,0,0,0,0,0,21,0,0,0,0,60,0,31,0,7,0,2207
364.00,81,0,0,0,0,0,18,0,0,0,0,48,0,20,8,22,0,2207
365.00,71,0,0,0,0,0,28,0,0,0,0,50,0,25,7,15,0,2207
366.00,73,0,0,0,0,0,26,0,0,0,0,70,0,18,11,0,0,2208
367.00,100,0,0,0,0,0,0,0,0,0,0,83,0,9,7,0,0,2207
368.00,78,0,0,0,0,0,21,0,0,0,0,68,0,31,0,0,0,2207
369.00,87,0,0,0,0,0,12,0,0,0,0,70,0,29,0,0,0,2207
370.00,86,0,0,0,0,0,13,0,0,0,0,72,0,27,0,0,0,2207
371.00,85,0,0,0,0,0,14,0,0,0,0,72,0,27,0,0,0,2207
372.00,88,0,0,0,0,0,11,0,0,0,0,76,0,23,0,0,0,2207
373.00,87,0,0,0,0,0,12,0,0,0,0,78,0,21,0,0,0,2207
374.00,86,0,0,0,0,0,13,0,0,0,0,73,0,26,0,0,0,2207
375.00,85,0,0,0,0,0,14,0,0,0,0,70,0,29,0,0,0,2207
376.00,89,0,0,0,0,0,10,0,0,0,0,79,0,20,0,0,0,2207
377.00,85,0,0,0,0,0,14,0,0,0,0,69,0,22,8,0,0,2208
378.00,78,0,0,0,0,0,21,0,0,0,0,66,0,28,5,0,0,2207
379.00,87,0,0,0,0,0,12,0,0,0,0,76,0,23,0,0,0,2207
380.00,84,0,0,0,0,0,15,0,0,0,0,67,0,24,7,0,0,2207
381.00,81,0,0,0,0,0,18,0,0,0,0,69,0,24,6,0,0,2207
382.00,83,0,0,0,0,0,16,0,0,0,0,77,0,22,0,0,0,2207
383.00,58,0,0,0,0,0,41,0,0,0,0,52,0,47,0,0,0,2208
384.00,54,0,0,0,0,0,45,0,0,0,0,49,0,50,0,0,0,2208
385.00,65,0,0,0,0,0,34,0,0,0,0,46,0,53,0,0,0,2208
386.00,46,0,0,0,9,0,44,0,0,0,0,46,0,53,0,0,0,2208
387.00,76,0,0,0,0,0,23,0,0,0,0,57,0,42,0,0,0,2208
388.00,36,0,0,0,27,0,35,0,0,0,0,26,0,40,0,32,0,2208
389.00,76,0,0,0,0,0,23,0,0,0,0,48,0,51,0,0,0,2208
390.00,83,0,0,0,0,0,16,0,0,0,0,44,0,55,0,0,0,2208
391.00,84,0,0,0,0,0,15,0,0,0,0,63,0,36,0,0,0,2208
392.00,81,0,0,0,0,0,18,0,0,0,0,54,0,45,0,0,0,2208
393.00,64,0,0,0,0,0,27,7,0,0,0,40,0,38,0,20,0,2209
394.00,23,0,15,0,0,0,54,6,0,0,0,0,0,56,0,43,0,2210
395.00,7,0,0,0,0,0,81,10,0,0,0,0,0,100,0,0,0,0
396.00,19,0,6,0,0,0,66,7,0,0,0,0,0,74,0,25,0,2209
397.00,25,0,7,0,0,0,57,9,0,0,0,0,0,51,0,48,0,2210
398.00,22,0,5,0,0,0,72,0,0,0,0,0,0,80,0,19,0,0
399.00,30,0,15,0,0,0,33,20,0,0,0,0,0,18,0,81,0,0
400.00,53,6,23,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
401.00,33,0,20,0,0,0,29,16,0,0,0,0,0,7,0,92,0,0
402.00,34,0,17,0,0,0,10,37,0,0,0,0,0,0,0,100,0,0
403.00,27,0,14,0,0,0,13,44,0,0,0,0,0,0,8,91,0,0
404.00,43,0,13,0,0,0,21,21,0,0,0,0,0,0,0,100,0,0
405.00,31,0,9,0,0,0,28,30,0,0,0,0,0,8,0,91,0,0
406.00,27,0,5,0,0,0,26,40,0,0,0,0,0,8,0,91,0,0
407.00,31,0,14,0,0,0,19,34,0,0,0,6,0,8,0,85,0,0
408.00,48,0,11,0,0,0,14,25,0,0,0,0,0,0,0,100,0,0
409.00,34,0,5,0,0,0,46,13,0,0,0,0,0,32,0,67,0,0
410.00,25,0,11,0,0,0,15,47,0,0,0,0,0,0,0,100,0,0
411.00,28,0,9,0,0,0,18,43,0,0,0,0,0,5,5,89,0,0
412.00,28,0,6,0,0,0,18,46,0,0,0,0,0,0,0,100,0,0
413.00,42,0,12,0,0,0,22,22,0,0,0,0,0,8,0,91,0,0
414.00,33,5,11,0,7,8,16,15,0,0,0,18,0,0,0,81,0,2208
415.00,33,0,6,0,0,0,20,39,0,0,0,0,0,11,9,79,0,0
416.00,32,0,5,0,8,0,21,31,0,0,0,15,0,11,0,73,0,2210
417.00,39,0,9,0,0,0,11,38,0,0,0,0,0,5,16,77,0,0
418.00,45,0,19,0,0,0,24,11,0,0,0,0,0,6,0,93,0,2207
419.00,18,0,7,0,39,8,26,0,0,0,0,40,9,7,0,42,0,2203
420.00,34,0,15,0,21,0,18,10,0,0,0,25,0,0,0,74,0,2205
421.00,36,6,7,0,0,0,21,27,0,0,0,0,0,10,15,74,0,2209
422.00,45,6,7,0,0,0,25,15,0,0,0,7,0,19,0,72,0,2209
423.00,34,0,0,0,0,0,25,40,0,0,0,7,0,17,10,64,0,2209
424.00,26,0,0,0,0,0,35,38,0,0,0,9,0,19,8,62,0,2209
425.00,32,0,5,0,0,0,38,24,0,0,0,9,0,12,13,64,0,2208
426.00,30,0,0,0,0,0,49,20,0,0,0,10,0,18,0,70,0,2207
427.00,35,0,0,0,0,0,49,14,0,0,0,9,0,16,0,73,0,2206
428.00,47,0,8,0,7,0,25,11,0,0,0,14,0,12,6,65,0,2207
429.00,59,0,7,0,5,0,17,9,0,0,0,43,0,24,0,31,0,2207
430.00,88,0,0,0,11,0,0,0,0,0,0,84,0,5,0,10,0,2206
431.00,84,0,0,0,15,0,0,0,0,0,0,85,0,0,0,14,0,2204
432.00,86,0,0,0,0,0,0,0,13,0,0,90,0,0,0,9,0,2202
433.00,92,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,2201
434.00,87,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,2201
435.00,100,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,2201
436.00,93,0,0,0,0,0,0,0,6,0,0,93,0,0,6,0,0,2201
437.00,87,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,2200
438.00,83,0,0,0,0,0,0,0,16,0,0,89,0,0,10,0,0,2201
439.00,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2200
440.00,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2200
441.00,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2200
442.00,100,0,0,0,0,0,0,0,0,0,13,78,0,0,7,0,0,2201
443.00,93,0,0,0,0,0,0,0,6,0,26,73,0,0,0,0,0,2203
444.00,100,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,2200
445.00,100,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2201
446.00,100,0,0,0,0,0,0,0,0,0,6,80,0,0,12,0,0,2201
447.00,94,0,0,5,0,0,0,0,0,0,38,53,0,0,8,0,0,2204
448.00,89,0,0,0,0,0,0,0,0,10,19,68,0,0,12,0,0,2203
449.00,93,0,0,6,0,0,0,0,0,0,67,32,0,0,0,0,0,2207
450.00,91,0,0,8,0,0,0,0,0,0,61,31,0,0,6,0,0,2206
451.00,85,0,0,8,0,0,0,0,0,6,81,18,0,0,0,0,2258,2207
452.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
