29697_WokurnaDDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, TOURMALINE, CARBONATE, silica, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
142.50,53,6,8,5,0,0,0,26,0,0,54,0,0,0,0,45,0,0,0,2215
143.50,55,7,9,6,0,0,0,21,0,0,54,0,0,0,0,45,0,0,0,2214
144.50,48,7,6,6,0,0,0,31,0,0,53,0,0,0,0,46,0,0,0,2216
145.50,47,11,12,14,0,0,0,13,0,0,75,0,0,0,0,24,0,0,0,2215
146.50,56,9,0,10,0,0,0,23,0,0,59,0,0,0,0,40,0,0,0,2215
147.50,46,17,0,13,0,0,0,23,0,0,71,0,0,0,0,28,0,0,0,2217
148.50,39,18,6,8,0,0,0,27,0,0,61,0,0,0,0,38,0,0,0,2216
149.50,50,17,0,10,0,0,0,21,0,0,66,0,0,0,0,33,0,0,0,2217
150.50,41,18,0,14,0,0,0,25,0,0,73,0,0,0,0,26,0,0,0,2217
151.50,47,15,0,11,0,0,0,24,0,0,67,0,0,0,0,32,0,0,0,2217
152.50,50,17,0,9,0,0,0,22,0,0,62,0,5,0,0,31,0,0,0,2216
153.50,48,21,0,10,0,0,0,18,0,0,69,0,0,0,0,30,0,0,0,2213
154.50,47,18,0,9,0,0,0,24,0,0,66,0,0,0,0,33,0,0,0,2216
155.50,59,7,0,9,0,0,0,23,0,0,44,0,0,0,0,55,0,0,0,2215
156.50,67,12,0,0,0,0,0,19,0,0,47,0,0,0,0,52,0,0,0,2214
157.50,58,16,5,7,0,0,0,11,0,0,75,0,0,0,0,24,0,0,0,2215
158.50,56,13,6,6,0,0,0,17,0,0,73,0,0,0,0,26,0,0,0,2216
159.50,43,22,0,6,0,0,0,27,0,0,70,0,0,0,0,29,0,0,0,2217
160.50,59,20,0,6,0,0,0,14,0,0,61,0,0,0,0,38,0,0,0,2215
161.50,65,19,0,0,0,0,0,15,0,0,35,0,0,0,0,64,0,0,0,2213
162.50,57,12,0,6,0,0,0,23,0,0,53,0,0,0,0,46,0,0,0,2213
163.50,80,10,0,0,0,0,0,9,0,0,37,0,0,0,0,40,6,16,0,2211
164.50,79,12,0,0,0,0,0,7,0,0,33,0,0,0,0,36,0,29,0,2210
165.50,52,15,0,5,0,0,0,26,0,0,52,0,0,0,0,39,0,7,0,2215
166.50,56,21,0,0,0,0,0,21,0,0,34,0,0,0,0,54,0,11,0,2215
167.50,60,23,0,7,0,0,0,8,0,0,62,0,7,0,0,30,0,0,2256,2214
168.50,54,20,6,0,0,0,0,19,0,0,34,0,29,0,0,36,0,0,2256,2214
169.50,51,16,6,0,0,0,0,25,0,0,30,0,30,0,0,39,0,0,2256,2215
170.50,45,20,0,7,0,0,0,26,0,0,52,0,0,0,0,47,0,0,2256,2217
171.50,51,17,6,8,0,0,0,15,0,0,44,0,28,0,0,27,0,0,2256,2217
172.50,62,24,0,7,0,6,0,0,0,0,18,0,74,0,0,7,0,0,2256,2214
173.50,36,23,5,5,0,0,0,28,0,0,38,0,31,0,0,30,0,0,2256,2217
174.50,63,23,0,12,0,0,0,0,0,0,78,0,8,0,0,7,0,5,2256,2215
175.50,67,23,0,8,0,0,0,0,0,0,47,0,23,0,0,11,6,10,2255,2213
176.50,68,20,0,11,0,0,0,0,0,0,71,0,10,0,0,7,0,11,2256,2213
177.50,63,21,0,9,0,0,0,5,0,0,53,0,27,0,0,18,0,0,2256,2214
178.50,86,13,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2257,2211
179.50,85,14,0,0,0,0,0,0,0,0,64,0,28,0,0,6,0,0,2256,2212
180.50,82,11,0,5,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2211
181.50,87,12,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2212
182.50,83,9,7,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2256,2212
183.50,85,14,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2256,2211
184.50,86,13,0,0,0,0,0,0,0,0,39,0,43,0,0,11,0,5,2256,2209
185.50,55,21,0,11,0,0,0,10,0,0,44,0,25,0,0,29,0,0,2256,2213
186.50,79,20,0,0,0,0,0,0,0,0,69,0,22,0,0,0,0,7,2256,2211
187.50,71,21,0,7,0,0,0,0,0,0,38,0,43,0,0,9,0,7,2255,2213
188.50,69,17,0,0,5,0,0,7,0,0,23,5,17,5,0,29,6,11,2256,2211
189.50,59,23,0,9,0,0,0,7,0,0,70,0,8,0,0,20,0,0,2256,2214
190.50,45,20,5,6,0,0,0,21,0,0,29,0,37,0,0,33,0,0,2256,2215
191.50,48,27,0,0,0,8,0,15,0,0,19,0,68,0,0,12,0,0,2255,2218
192.50,64,21,0,6,0,8,0,0,0,0,15,0,78,0,0,5,0,0,2255,2215
193.50,64,23,0,5,0,6,0,0,0,0,22,0,66,0,0,10,0,0,2255,2216
194.50,42,16,0,6,0,0,0,34,0,0,33,0,28,0,0,38,0,0,2256,2218
195.50,45,25,0,8,0,0,0,20,0,0,47,0,0,0,0,52,0,0,2256,2217
196.50,48,26,0,7,0,0,0,16,0,0,40,0,16,0,0,42,0,0,2256,2217
197.50,59,20,0,0,0,0,0,20,0,0,34,0,19,0,0,45,0,0,2256,2215
198.50,49,21,6,5,0,0,0,16,0,0,33,0,46,0,0,20,0,0,2255,2217
199.50,65,19,7,8,0,0,0,0,0,0,31,0,59,0,0,8,0,0,2255,2214
200.50,67,20,0,6,0,0,0,6,0,0,60,0,15,0,0,18,0,5,2256,2212
201.50,65,16,0,0,0,0,0,18,0,0,58,0,0,0,0,41,0,0,2255,2213
202.50,34,13,8,10,0,0,0,32,0,0,45,0,0,0,0,54,0,0,0,2218
203.50,47,16,11,8,0,0,0,15,0,0,52,0,12,0,0,30,0,5,2254,2218
204.50,77,16,5,0,0,0,0,0,0,0,50,0,7,0,0,16,0,26,0,2215
205.50,52,13,15,18,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2217
206.50,52,21,0,6,0,0,0,19,0,0,38,0,0,0,0,61,0,0,0,2214
207.50,54,29,0,0,0,0,0,15,0,0,33,0,0,0,0,59,0,7,0,2214
208.50,55,18,0,0,0,0,0,26,0,0,53,0,0,0,0,46,0,0,0,2214
209.50,63,15,0,0,0,0,0,21,0,0,56,0,0,0,0,43,0,0,0,2215
210.50,68,21,0,0,0,0,0,9,0,0,69,0,0,0,0,30,0,0,0,2214
211.50,67,17,0,0,0,0,0,15,0,0,59,0,0,0,0,40,0,0,0,2214
212.50,35,6,14,0,0,0,0,43,0,0,46,0,0,0,0,53,0,0,0,2217
213.50,44,16,17,10,0,0,0,10,0,0,60,0,8,0,0,31,0,0,2254,2217
214.50,72,12,8,6,0,0,0,0,0,0,49,0,0,0,0,26,0,24,0,2213
215.50,57,17,9,14,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2216
216.50,46,25,0,11,0,0,0,16,0,0,43,0,0,0,0,49,0,7,0,2215
217.50,48,32,0,0,0,0,0,19,0,0,34,0,0,0,0,65,0,0,0,2216
218.50,53,28,0,0,0,0,0,17,0,0,23,0,0,0,0,68,0,8,0,0
219.50,46,26,0,0,0,0,0,27,0,0,22,0,0,0,0,57,0,20,0,0
220.50,34,19,7,9,0,0,0,29,0,0,49,0,0,0,0,45,0,5,0,2217
221.50,27,0,21,7,0,0,0,42,0,0,34,0,15,0,0,50,0,0,2255,2218
222.50,44,10,18,13,0,0,0,13,0,0,48,0,31,0,0,20,0,0,2255,2217
223.50,64,12,10,6,0,0,0,5,0,0,56,0,7,0,0,25,0,10,2254,2211
224.50,66,22,0,5,0,0,0,6,0,0,37,0,11,0,0,35,6,8,2255,2208
225.50,63,17,0,0,0,0,0,18,0,0,46,0,14,0,0,39,0,0,2256,2208
226.50,53,20,9,10,0,0,0,6,0,0,34,0,58,0,0,7,0,0,2255,2217
227.50,65,17,7,10,0,0,0,0,0,0,34,0,48,0,5,11,0,0,2255,2217
228.50,57,24,0,7,0,0,0,9,0,0,44,0,22,0,5,21,0,6,2255,2217
229.50,54,14,10,14,0,0,0,5,0,0,47,0,20,0,8,23,0,0,2255,2217
230.50,55,21,7,9,0,0,0,7,0,0,41,0,37,0,0,20,0,0,2255,2216
231.50,37,22,10,22,0,0,0,7,0,0,84,0,0,0,0,15,0,0,0,2217
232.50,37,20,8,18,0,0,0,14,0,0,67,0,0,0,0,24,0,8,0,2217
233.50,39,17,12,19,0,0,0,10,0,0,85,0,0,0,0,14,0,0,2254,2217
234.50,45,10,16,11,0,0,0,16,0,0,62,0,8,0,0,29,0,0,0,2216
235.50,58,21,9,10,0,0,0,0,0,0,49,0,24,0,8,7,0,10,2255,2214
236.50,49,17,11,15,0,0,0,6,0,0,71,0,16,0,0,11,0,0,2255,2216
237.50,50,21,6,11,0,0,0,9,0,0,66,0,0,0,0,33,0,0,2255,2214
238.50,51,14,5,10,0,0,0,17,0,0,39,0,34,0,0,25,0,0,2255,2216
239.50,55,25,7,11,0,0,0,0,0,0,59,0,32,0,0,7,0,0,2255,2216
240.50,47,19,12,11,0,0,0,8,0,0,70,0,14,0,0,15,0,0,2255,2217
241.50,60,20,7,10,0,0,0,0,0,0,48,0,36,0,0,14,0,0,2255,2214
242.50,72,27,0,0,0,0,0,0,0,0,41,0,20,0,6,23,0,8,2256,2207
243.50,51,21,7,11,0,0,0,7,0,0,46,0,12,0,7,22,0,10,2255,2216
244.50,31,14,15,0,0,0,0,38,0,0,28,0,25,0,0,46,0,0,2255,2217
245.50,36,19,6,15,0,0,0,21,0,0,67,0,0,0,0,32,0,0,0,2218
246.50,45,20,0,0,0,0,0,34,0,0,15,0,0,0,0,65,0,19,0,0
247.50,54,12,8,5,0,0,0,18,0,0,40,0,8,0,0,50,0,0,2255,2215
248.50,63,21,0,0,0,0,0,15,0,0,41,0,7,0,0,50,0,0,2255,2214
249.50,54,13,7,0,0,0,0,23,0,0,35,0,0,0,0,64,0,0,2255,2216
250.50,55,15,5,5,0,0,0,18,0,0,37,0,9,0,0,52,0,0,2255,2217
251.50,44,19,7,7,0,0,0,20,0,0,48,0,0,0,0,51,0,0,2254,2217
252.50,37,27,0,15,0,0,0,20,0,0,62,0,8,0,0,29,0,0,2254,2218
253.50,79,0,0,0,0,0,0,20,0,0,17,0,0,0,0,82,0,0,0,2217
254.50,76,10,0,13,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,2217
255.50,75,0,0,10,0,0,0,14,0,0,52,0,0,0,0,40,0,6,0,2216
256.50,75,5,0,0,0,0,0,19,0,0,31,0,0,0,0,57,0,10,0,2211
257.50,76,6,0,0,0,0,0,16,0,0,22,0,0,0,0,71,0,5,0,2209
258.50,93,0,0,0,0,0,0,6,0,0,20,0,0,6,8,56,7,0,0,2209
259.50,91,8,0,0,0,0,0,0,0,0,23,0,0,10,0,47,8,8,0,2208
260.50,74,7,6,10,0,0,0,0,0,0,66,0,0,0,0,9,0,23,0,2213
261.50,73,0,7,11,0,0,0,7,0,0,80,0,0,0,0,19,0,0,0,2217
262.50,83,8,0,8,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2217
263.50,56,7,9,26,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2217
264.50,87,0,0,12,0,0,0,0,0,0,70,5,0,0,0,17,6,0,0,2213
265.50,100,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2211
266.50,94,5,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2211
267.50,94,5,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2212
268.50,86,7,0,0,5,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2212
269.50,78,9,0,0,11,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2212
270.50,64,13,11,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
271.50,75,11,7,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
272.50,68,7,7,6,0,0,0,10,0,0,75,0,0,0,0,24,0,0,0,2215
273.50,50,10,12,12,6,0,0,7,0,0,79,0,0,0,0,20,0,0,0,2217
274.50,79,20,0,0,0,0,0,0,0,13,75,0,0,0,0,10,0,0,0,2210
275.50,69,23,0,0,7,0,0,0,0,0,71,21,0,0,0,0,0,7,0,2210
276.50,74,25,0,0,0,0,0,0,0,9,80,0,0,0,0,10,0,0,0,2208
277.50,82,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
278.50,25,0,0,0,0,0,0,74,0,0,22,0,0,0,0,77,0,0,0,2216
279.50,50,8,0,0,0,0,0,41,0,0,54,0,0,0,0,38,0,6,0,2217
280.50,68,14,0,0,0,0,0,17,0,0,63,0,0,0,0,18,0,17,0,2214
281.50,74,16,0,0,0,0,0,8,0,0,63,0,0,0,0,12,0,24,0,2213
282.50,56,18,0,0,0,0,0,25,0,0,48,0,0,0,0,27,0,23,0,2217
283.50,73,18,0,0,0,0,0,7,0,0,64,0,0,0,0,35,0,0,0,2216
284.50,83,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
285.50,65,15,0,0,0,0,0,18,0,0,77,0,0,0,0,22,0,0,0,2213
286.50,87,12,0,0,0,0,0,0,0,23,71,0,0,0,0,5,0,0,0,2209
287.50,82,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
288.50,78,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
289.50,83,16,0,0,0,0,0,0,0,7,86,6,0,0,0,0,0,0,0,2211
290.50,81,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
291.50,77,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
292.50,80,12,0,0,7,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2212
293.50,89,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
294.50,78,10,0,0,10,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2211
295.50,85,14,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2210
296.50,86,13,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2210
297.50,84,15,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2210
298.50,87,7,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
299.50,86,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
300.50,71,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
301.50,74,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
302.50,77,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
303.50,79,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
304.50,76,23,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2211
305.50,72,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
306.50,69,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
307.50,69,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
308.50,67,24,0,7,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2213
309.50,67,23,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
310.50,65,26,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
311.50,69,16,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
312.50,70,7,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
313.50,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
314.50,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
315.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
316.50,75,5,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
317.50,74,7,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
318.50,79,5,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
319.50,72,10,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
320.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
321.50,91,0,0,8,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2218
322.50,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
323.50,86,0,0,13,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2217
324.50,88,6,0,5,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2218
325.50,87,6,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
326.50,88,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
327.50,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
328.50,92,0,0,7,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2218
329.50,69,0,0,12,0,0,0,18,0,0,60,0,0,0,0,32,0,6,0,2216
330.50,75,0,0,18,0,0,0,6,0,0,83,0,0,0,0,9,0,7,0,2217
331.50,82,8,0,9,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2218
332.50,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
333.50,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
334.50,54,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
335.50,56,0,0,43,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2216
336.50,59,0,0,40,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2216
337.50,63,0,0,36,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2216
338.50,59,0,0,40,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2216
339.50,54,0,0,45,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2217
340.50,58,0,0,41,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2216
341.50,59,0,0,40,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2216
342.50,63,0,0,36,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2216
343.50,51,0,0,48,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2216
344.50,49,0,0,50,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2216
345.50,55,0,0,44,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2217
346.50,63,0,0,36,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2217
347.50,50,0,0,49,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2216
348.50,55,0,0,44,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2216
349.50,62,0,0,37,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2216
350.50,59,0,0,40,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2215
351.50,57,0,0,42,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2216
352.50,59,0,0,40,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2216
353.50,61,0,0,38,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2216
354.50,51,0,0,48,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2216
355.50,46,0,0,44,0,8,0,0,0,0,79,0,5,0,0,0,0,14,0,2217
356.50,59,0,0,40,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2217
357.50,55,0,0,44,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2217
358.50,51,0,0,48,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2216
359.50,59,0,0,40,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2217
360.50,54,0,0,45,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2216
361.50,48,0,0,51,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2216
362.50,47,0,0,52,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2216
363.50,48,0,0,51,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2216
364.50,48,0,0,51,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2216
365.50,49,0,0,50,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2216
366.50,61,0,0,38,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2216
367.50,47,0,0,52,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2217
368.50,55,5,0,39,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2216
369.50,52,0,0,47,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2217
370.50,51,0,0,48,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2216
371.50,53,0,0,46,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2217
372.50,58,0,0,41,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2217
373.50,59,0,0,40,0,0,0,0,0,0,80,0,0,0,0,0,0,20,0,2217
374.50,58,0,0,41,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2217
