20721_HUD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
434.50,29,27,30,0,0,6,0,0,0,5,8,33,6,0,0,50,2254,0
435.50,25,23,28,0,0,7,0,0,0,15,0,62,7,0,0,29,2255,0
436.50,26,38,21,0,0,5,0,0,0,7,9,18,5,0,0,66,2254,0
437.50,30,47,21,0,0,0,0,0,0,0,19,6,0,0,0,73,0,0
438.50,27,38,12,0,0,0,0,0,0,22,6,7,0,0,21,65,0,0
439.50,28,32,19,0,0,5,0,0,0,13,0,31,0,0,0,68,2254,0
440.50,29,8,34,0,0,7,0,0,0,20,12,30,0,0,0,56,2256,0
441.50,34,13,41,0,0,10,0,0,0,0,8,45,10,0,0,36,2254,0
442.50,30,11,42,0,0,9,0,0,0,6,7,28,14,0,0,49,2254,0
443.50,23,7,33,0,0,11,0,0,0,23,0,44,8,12,0,34,2251,0
444.50,28,14,41,0,0,14,0,0,0,0,10,47,8,0,0,33,2253,0
445.50,21,20,26,0,0,23,0,0,0,7,11,51,10,0,0,26,2251,0
446.50,16,16,13,0,5,28,0,0,0,19,9,68,0,7,0,14,2251,0
447.50,19,23,24,0,0,18,0,0,0,13,6,52,7,0,0,33,2251,0
448.50,20,16,34,0,0,8,5,0,0,14,0,22,0,0,0,77,2252,0
449.50,19,13,28,0,0,28,0,0,0,10,5,44,13,0,0,36,2251,0
450.50,28,15,37,0,0,6,0,0,0,12,5,29,10,0,0,53,2254,0
451.50,26,29,38,0,0,0,0,0,0,5,7,13,0,0,0,79,0,0
452.50,24,20,29,0,0,15,0,0,0,9,5,26,8,0,0,59,2252,0
453.50,23,28,29,0,0,7,0,0,0,11,0,17,0,0,0,82,0,0
454.50,23,30,34,0,0,0,0,0,0,11,0,15,11,0,0,72,2254,0
455.50,28,30,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,26,26,35,0,0,5,0,0,0,7,12,37,14,0,0,35,2254,0
457.50,30,18,50,0,0,0,0,0,0,0,8,24,14,0,0,51,2255,0
458.50,33,11,54,0,0,0,0,0,0,0,6,13,0,0,0,80,2256,0
459.50,31,18,49,0,0,0,0,0,0,0,5,17,9,0,0,67,2255,0
460.50,27,10,46,0,0,10,0,0,0,5,7,43,17,0,0,31,2254,0
461.50,31,18,50,0,0,0,0,0,0,0,14,13,8,0,0,63,2255,0
462.50,31,6,51,0,0,10,0,0,0,0,7,47,18,0,0,26,2255,0
463.50,25,0,39,0,0,10,0,0,0,24,9,59,6,0,0,25,2253,0
464.50,32,7,52,0,0,0,0,0,0,7,13,41,18,0,0,26,2255,0
465.50,29,16,43,0,0,0,0,0,0,9,9,11,6,0,0,73,0,2200
466.50,33,14,40,0,0,0,0,0,0,10,0,0,0,0,0,100,0,0
467.50,25,33,34,0,0,0,0,0,0,7,0,0,0,0,0,100,0,2202
468.50,21,19,33,0,6,5,0,0,0,12,0,8,0,6,0,85,0,2199
469.50,30,16,47,0,0,0,0,0,0,6,0,0,0,0,0,100,0,2205
470.50,27,24,36,0,0,0,0,0,0,11,0,0,0,0,0,100,0,2202
471.50,25,18,33,0,0,0,0,0,0,22,0,11,0,0,0,88,0,0
472.50,29,12,47,0,0,0,0,0,0,10,0,0,0,0,0,100,0,0
473.50,24,16,38,0,0,0,0,0,0,21,0,14,0,0,0,85,0,0
474.50,29,17,42,0,0,0,0,0,0,10,0,0,0,0,0,100,0,2201
475.50,29,20,39,0,0,0,0,0,0,11,0,0,0,0,0,100,0,2201
476.50,27,28,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
477.50,26,25,42,0,0,0,0,0,0,5,0,0,0,0,0,100,0,2200
478.50,26,29,43,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2200
479.50,26,30,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
480.50,31,24,44,0,0,0,0,0,0,0,16,0,0,0,0,83,0,2204
481.50,29,25,38,0,0,0,0,0,0,6,9,0,0,0,0,90,0,2201
482.50,31,25,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
