268308_WPDD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
328.40,35,0,0,0,0,10,0,0,23,0,0,0,0,22,0,0,9,0,0,5,0,0,0,0,31,0,62,0,0
329.40,29,0,0,0,0,7,0,0,26,0,0,0,0,14,0,0,23,0,0,6,0,0,0,0,16,0,77,0,0
330.40,33,0,7,0,0,5,0,0,12,0,0,0,0,24,0,0,16,6,0,6,0,0,0,10,19,0,58,0,0
331.40,29,0,0,0,0,8,0,0,18,0,0,0,0,35,0,0,8,6,0,8,0,0,0,7,17,0,60,0,0
332.40,42,0,0,0,0,0,0,0,21,0,0,0,0,35,0,0,0,0,0,0,0,0,0,8,24,0,67,0,0
333.40,34,0,0,0,0,11,0,0,18,0,0,0,0,18,0,0,17,6,0,6,0,0,0,11,13,0,62,0,0
334.40,24,0,0,0,0,8,0,0,10,0,0,0,0,17,0,0,38,9,0,5,0,0,0,9,17,0,57,0,0
335.40,31,0,5,0,0,9,0,0,11,0,0,0,0,26,0,0,15,7,0,0,0,0,0,6,15,0,70,0,0
336.40,32,0,6,0,0,0,0,0,17,0,0,0,0,23,0,0,20,0,0,0,0,0,0,0,13,0,86,0,0
337.40,35,0,6,0,0,7,0,0,15,0,0,0,0,26,0,0,8,6,0,0,0,0,0,0,14,0,79,0,0
338.40,24,0,0,0,0,0,0,0,18,0,0,0,0,19,0,0,37,5,0,0,0,0,0,0,8,0,86,0,0
339.40,27,0,0,0,0,9,0,0,20,0,0,0,0,18,0,0,23,0,0,0,0,0,0,0,20,0,79,0,0
340.40,32,0,0,0,0,13,0,0,32,0,0,0,0,9,0,0,12,0,0,0,0,0,0,0,15,0,84,0,0
341.40,30,0,0,0,0,10,0,0,24,0,0,0,0,10,0,0,23,0,0,8,0,0,0,0,23,0,67,0,2211
342.40,25,0,0,0,0,9,0,0,18,0,0,0,0,7,0,0,38,0,0,9,0,0,0,0,40,0,50,0,0
343.40,25,0,0,0,0,7,0,0,21,0,0,0,0,9,0,0,35,0,0,6,0,0,0,6,29,0,57,0,0
344.40,27,0,0,0,0,15,0,0,18,0,0,0,0,20,0,0,17,7,0,0,0,0,0,0,27,0,64,0,0
345.40,38,0,0,0,0,7,0,0,28,0,0,0,0,16,0,0,8,5,0,14,0,0,0,0,27,0,53,2254,0
346.40,37,0,6,0,0,7,0,0,17,0,0,0,0,31,0,0,0,6,0,6,0,0,0,6,25,0,55,2255,0
347.40,34,0,7,0,0,0,0,0,15,0,0,0,0,26,0,0,15,0,0,0,0,0,0,5,15,0,78,0,0
348.40,32,0,0,0,0,0,0,0,22,0,0,0,0,30,0,0,14,0,0,0,0,0,0,0,14,0,85,0,0
349.40,37,0,0,0,0,0,0,0,24,0,0,0,0,29,0,0,8,0,0,0,0,0,0,7,9,0,83,0,0
350.40,27,0,7,0,0,7,0,0,17,0,0,0,0,24,0,0,15,0,0,0,0,0,0,0,26,0,73,0,0
351.40,23,0,0,0,0,5,0,0,17,0,0,0,0,9,0,0,43,0,0,0,0,0,0,0,13,0,86,0,0
352.40,28,0,0,0,0,8,0,0,23,0,0,0,0,16,0,0,23,0,0,9,0,0,0,6,22,0,61,0,0
353.40,34,0,0,0,0,13,0,0,29,0,0,0,0,11,0,0,11,5,0,0,0,0,0,6,13,0,73,0,0
354.40,25,0,0,0,0,8,0,0,22,0,0,0,0,20,0,0,22,0,0,0,0,0,0,0,19,0,80,0,0
355.40,37,0,0,0,0,0,0,0,31,0,0,0,0,12,0,0,19,0,0,0,0,0,0,5,21,0,72,0,0
356.40,25,0,5,0,0,0,0,0,11,0,0,0,0,32,0,0,24,0,0,0,0,0,0,0,37,0,62,0,0
357.40,28,0,13,0,0,6,0,0,5,0,0,0,0,20,0,0,26,6,0,0,0,0,0,6,21,0,66,0,0
358.40,31,0,12,0,0,0,0,0,11,0,0,0,0,24,0,0,19,0,0,0,0,0,0,0,25,0,74,0,0
359.40,37,0,0,0,0,6,0,0,20,0,0,0,0,24,0,0,10,0,0,0,0,0,0,8,21,0,70,0,0
360.40,21,0,0,0,0,0,0,0,13,0,0,0,0,21,0,0,43,0,0,0,0,0,0,0,20,0,79,0,0
361.40,25,0,0,0,0,0,0,0,20,0,0,0,0,18,0,0,35,0,0,0,0,0,0,0,13,0,86,0,0
362.40,18,0,0,0,0,0,0,0,18,0,0,0,0,15,0,28,19,0,0,0,0,0,0,0,15,0,84,0,0
363.40,21,0,7,0,0,8,0,0,19,0,0,0,0,28,0,0,14,0,0,0,0,0,0,0,26,0,73,0,0
364.40,26,0,0,0,0,9,0,0,26,0,0,0,0,16,0,0,20,0,0,0,0,0,0,0,12,0,87,0,0
365.40,27,0,0,0,0,5,0,0,26,0,0,0,0,8,0,0,31,0,0,0,0,0,0,0,29,0,70,0,0
366.40,19,0,0,0,0,0,0,0,16,0,0,0,0,13,0,0,50,0,0,0,0,0,0,0,17,0,82,0,0
367.40,27,0,0,0,0,0,0,0,30,0,0,0,0,14,0,0,28,0,0,0,0,0,0,0,19,0,80,0,0
368.40,24,0,0,0,0,0,0,0,18,0,0,0,0,10,0,0,46,0,0,0,0,0,0,0,9,0,90,0,0
369.40,19,0,0,0,0,0,0,0,7,0,0,0,0,24,0,0,47,0,0,0,0,0,0,0,17,0,82,0,0
370.40,29,0,0,0,0,7,0,0,19,0,0,0,0,21,0,0,21,0,0,0,0,0,0,6,8,0,84,0,0
371.40,29,0,6,0,0,0,0,0,20,0,0,0,0,25,0,0,17,0,0,0,0,0,0,0,23,0,76,0,0
372.40,29,0,0,0,0,0,0,0,14,7,0,0,0,22,0,10,15,0,0,0,0,0,0,0,12,0,87,0,2211
373.40,17,0,5,0,0,0,0,0,13,0,0,0,0,19,0,0,43,0,0,0,0,0,0,0,28,0,71,0,0
374.40,27,0,0,0,0,5,0,0,23,0,0,0,0,9,0,0,34,0,0,0,0,0,0,6,12,0,81,0,0
375.40,34,0,0,0,0,6,0,0,38,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0
376.40,34,0,0,0,0,0,0,0,27,0,0,0,0,22,0,0,15,0,0,0,0,0,0,0,23,0,76,0,0
377.40,31,0,6,0,0,0,0,0,27,0,0,0,0,20,0,0,13,0,0,0,0,0,0,0,22,0,77,0,0
378.40,25,0,9,0,0,0,0,0,12,0,0,0,0,25,0,0,26,0,0,0,0,0,0,0,15,0,84,0,0
379.40,21,0,9,0,0,0,0,0,16,0,0,0,0,30,0,0,22,0,0,0,0,0,0,0,13,0,86,0,0
380.40,38,0,0,0,0,0,0,0,32,0,0,0,0,15,0,0,13,0,0,0,0,0,0,0,10,0,89,0,0
381.40,21,0,7,0,0,0,0,0,8,0,0,0,0,31,0,0,29,0,0,0,0,0,0,0,17,0,82,0,0
382.40,19,0,0,0,0,0,0,0,11,0,0,0,0,9,0,0,59,0,0,0,0,0,0,0,40,0,59,0,0
383.40,29,0,7,0,0,0,0,0,17,0,0,0,0,19,0,0,26,0,0,0,0,0,0,6,46,0,47,0,0
384.40,33,0,0,0,0,9,0,0,24,0,0,0,0,21,0,0,10,0,0,0,0,0,0,0,25,0,74,0,0
385.40,31,0,0,0,0,0,0,0,24,0,0,0,0,22,0,0,21,0,0,0,0,0,0,0,13,0,86,0,0
386.40,34,0,0,0,0,5,0,0,28,0,0,0,0,16,0,0,14,0,0,0,0,0,0,0,20,0,79,0,2212
387.40,27,0,7,0,0,0,0,0,15,0,0,0,0,31,0,0,18,0,0,0,0,0,0,0,14,0,85,0,0
388.40,20,0,8,0,0,8,0,0,9,0,0,0,0,35,0,0,18,6,0,0,0,0,0,0,8,0,84,0,0
389.40,27,0,0,0,0,8,0,0,27,0,0,0,0,23,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
390.40,28,0,6,0,0,8,0,0,32,0,0,0,0,15,0,0,7,0,0,0,0,0,0,5,16,0,77,0,0
391.40,27,0,0,0,0,8,0,0,25,0,0,0,0,17,0,0,21,0,0,0,0,0,0,0,0,0,100,0,2211
392.40,37,0,0,0,0,9,0,0,25,0,0,0,0,12,0,0,14,0,0,0,0,0,0,6,23,0,70,0,0
393.40,39,0,0,0,0,10,0,0,31,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0
394.40,30,0,7,0,0,0,0,0,21,0,0,0,0,23,0,0,16,0,0,0,0,0,0,0,19,0,80,0,0
395.40,32,0,5,0,0,0,0,0,23,0,0,0,0,23,0,0,14,0,0,0,0,0,0,0,17,0,82,0,0
396.40,32,0,6,0,0,0,0,0,28,0,0,0,0,14,0,0,18,0,0,0,0,0,0,6,26,0,66,0,0
397.40,23,0,15,0,0,0,0,0,7,0,0,0,0,40,0,0,14,0,0,0,0,0,0,0,37,0,62,0,0
398.40,23,0,12,0,0,0,0,0,6,0,0,0,0,37,0,0,19,0,0,0,0,0,0,0,22,0,77,0,0
399.40,31,0,5,0,0,7,0,0,23,0,0,0,0,22,0,0,10,0,0,0,0,0,0,0,18,0,81,0,0
400.40,15,0,8,0,0,0,0,0,5,0,0,0,0,34,0,0,35,0,0,0,0,0,0,0,14,0,85,0,0
401.40,16,9,6,0,0,0,0,0,5,0,0,0,0,28,0,0,33,0,0,0,0,0,0,0,14,0,85,0,2211
402.40,32,0,5,0,0,0,0,0,23,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
403.40,32,0,11,0,0,0,0,0,20,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,23,0,76,0,2206
404.40,42,0,0,0,0,0,0,0,47,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
405.40,28,0,0,0,0,0,0,0,19,0,0,0,0,20,0,0,32,0,0,0,0,0,0,0,19,0,80,0,0
406.40,24,0,5,0,0,0,0,0,22,0,0,0,0,25,0,0,21,0,0,0,0,0,0,0,12,0,87,0,2209
407.40,27,0,0,0,0,8,0,0,22,0,0,0,0,26,0,0,16,0,0,0,0,0,0,0,8,0,91,0,2213
408.40,28,0,6,0,0,7,0,0,21,0,0,0,0,20,0,0,14,0,0,0,0,0,0,0,15,0,84,0,0
409.40,31,0,0,0,0,0,0,0,30,0,0,0,0,23,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
410.40,29,0,0,0,0,0,0,0,30,0,0,0,0,26,0,0,14,0,0,0,0,0,0,0,10,0,89,0,2212
411.40,36,0,0,0,0,0,0,0,29,0,0,0,0,25,0,0,8,0,0,0,0,0,0,0,18,0,81,0,2211
412.40,35,0,0,0,0,0,0,0,35,0,0,0,0,17,0,0,11,0,0,0,0,0,0,5,34,0,60,0,0
413.40,29,0,0,0,0,6,0,0,28,0,0,0,0,14,0,0,21,0,0,0,0,0,0,0,20,0,79,0,0
414.40,31,0,0,0,0,0,0,0,29,0,0,0,0,16,0,0,23,0,0,0,0,0,0,0,9,0,90,0,0
415.40,24,0,11,0,0,0,0,0,25,0,0,0,0,23,0,0,14,0,0,0,0,0,0,0,6,0,93,0,0
416.40,16,0,15,0,0,0,0,0,16,0,0,0,0,22,0,0,29,0,0,0,0,0,0,0,10,0,89,0,2210
417.40,21,0,10,0,0,8,0,0,15,0,0,0,0,22,0,0,21,0,0,0,0,0,0,0,23,0,76,0,0
418.40,21,0,0,0,0,0,0,0,18,0,0,0,0,18,0,0,41,0,0,0,0,0,0,0,18,0,81,0,0
419.40,21,6,0,0,0,0,0,0,16,0,0,0,0,21,0,0,34,0,0,0,0,0,0,5,15,0,78,0,0
420.40,28,0,6,0,0,6,0,0,35,0,0,0,0,10,0,0,11,0,0,0,0,0,0,0,6,0,93,0,0
421.40,20,0,10,0,0,5,0,0,18,0,0,0,0,21,0,0,23,0,0,0,0,0,0,0,7,0,92,0,0
422.40,20,0,9,0,0,0,0,0,17,0,0,0,0,25,0,0,26,0,0,0,0,0,0,0,7,0,92,0,0
423.40,14,0,15,0,0,5,0,0,13,0,0,0,0,22,0,0,27,0,0,0,0,0,0,0,13,0,86,0,0
424.40,27,0,11,0,0,0,0,0,27,0,0,0,0,19,0,0,14,0,0,0,0,0,0,0,22,0,77,0,0
425.40,20,0,14,0,0,5,0,0,25,0,0,0,0,19,0,0,14,0,0,0,0,0,0,0,11,0,88,0,0
426.40,27,6,0,0,0,0,0,0,15,0,0,0,0,27,0,0,22,0,0,0,0,0,0,0,14,0,85,0,0
427.40,13,0,12,0,0,0,0,0,11,0,0,0,0,12,0,0,50,0,0,0,0,0,0,0,12,0,87,0,0
428.40,0,0,8,0,0,0,0,0,0,0,0,0,0,19,0,0,72,0,0,0,0,0,0,0,13,0,86,0,0
429.40,10,0,32,0,0,0,0,0,15,0,0,0,0,24,0,0,16,0,0,0,0,0,0,0,28,0,71,0,0
430.40,15,8,15,0,0,0,0,0,8,0,0,0,0,24,0,0,28,0,0,0,0,0,0,6,13,0,79,0,0
431.40,14,0,16,0,0,0,0,0,11,0,0,0,0,23,0,0,33,0,0,0,0,0,0,0,9,0,90,0,0
432.40,8,0,22,0,0,0,0,0,0,0,0,0,0,26,0,0,41,0,0,0,0,0,0,0,24,0,75,0,0
433.40,23,0,16,0,0,0,0,0,7,0,0,0,0,17,0,0,36,0,0,0,0,0,0,0,17,0,82,0,0
434.40,12,0,23,0,0,0,0,0,0,0,0,0,0,45,0,0,18,0,0,0,0,0,0,0,27,0,72,0,0
435.40,5,0,32,0,0,0,0,0,0,0,0,0,0,40,0,0,20,0,0,0,0,0,0,0,20,0,79,0,0
436.40,6,0,23,0,0,0,0,0,0,0,0,0,0,25,0,0,44,0,0,0,0,0,0,0,18,0,81,0,0
437.40,5,0,12,0,0,0,0,0,0,0,0,0,0,29,0,0,53,0,0,0,0,0,0,0,26,0,73,0,0
438.40,5,0,19,0,0,0,0,0,0,0,0,0,0,41,0,0,32,0,0,0,0,0,0,0,16,0,83,0,0
439.40,6,0,17,0,0,0,0,0,0,0,0,0,0,38,0,0,37,0,0,0,0,0,0,0,42,0,57,0,0
440.40,6,0,8,0,0,0,0,0,0,0,0,0,0,34,0,0,50,0,0,31,0,0,0,0,28,0,40,2253,0
441.40,0,0,6,0,0,0,0,0,0,0,0,0,0,32,0,0,61,0,0,44,0,0,0,0,30,0,25,2254,0
442.40,19,0,10,0,0,0,0,0,0,0,0,0,0,28,0,0,42,0,0,8,0,0,0,0,31,0,59,0,0
443.40,7,0,8,0,0,0,0,0,5,0,0,0,0,39,0,0,38,0,0,21,0,0,0,0,32,0,46,0,0
444.40,15,0,8,0,0,0,0,0,7,0,0,0,0,13,0,0,55,0,0,17,0,0,0,7,24,0,51,0,0
445.40,16,0,44,0,0,0,0,0,12,0,0,0,0,21,0,0,5,0,0,29,0,0,0,0,45,0,24,2255,0
446.40,37,0,18,0,0,0,0,0,26,0,0,0,0,0,0,0,17,0,0,62,0,0,0,6,20,0,9,2251,0
447.40,21,0,23,0,0,0,0,0,26,0,0,0,0,10,0,0,17,0,0,62,0,0,0,0,37,0,0,2253,0
448.40,23,0,23,0,0,0,0,0,40,0,0,0,0,0,0,0,11,0,0,70,0,0,0,7,21,0,0,2252,0
449.40,21,0,22,0,0,0,0,0,48,0,0,0,0,0,0,0,7,0,0,60,0,0,0,8,10,0,20,0,0
450.40,18,0,20,0,0,0,0,0,49,0,0,0,0,0,0,0,11,0,0,51,0,0,0,11,28,0,8,2250,0
451.40,17,0,23,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,63,0,0,0,16,20,0,0,2253,0
452.40,21,0,26,0,0,0,0,0,39,0,0,0,0,0,0,0,12,0,0,71,0,0,0,10,17,0,0,0,0
453.40,30,0,34,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,56,0,0,0,10,21,0,12,2251,0
454.40,20,0,29,0,0,0,0,0,31,0,0,0,0,0,0,0,18,7,0,54,0,0,0,11,18,0,7,2251,0
455.40,23,0,33,0,0,0,0,0,27,0,0,0,0,0,0,0,16,7,0,45,0,0,0,15,8,0,23,2252,0
456.40,0,0,0,0,0,10,0,0,17,0,0,0,0,0,0,0,72,6,0,67,0,0,0,10,10,0,5,2252,0
457.40,6,0,13,0,0,0,0,0,9,0,0,0,0,0,0,0,70,5,0,43,0,0,0,19,13,0,17,2253,0
458.40,15,0,37,0,0,6,0,0,25,0,0,0,0,0,0,0,15,8,0,32,0,0,0,17,10,0,30,0,0
459.40,15,0,27,0,0,6,0,0,19,0,0,0,0,0,0,0,30,8,0,43,0,0,0,14,18,0,14,2254,0
460.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,14,0,61,0,0,0,15,8,0,0,2254,0
461.40,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,86,6,0,27,0,0,0,7,7,0,50,0,0
462.40,10,0,24,0,0,0,0,0,7,0,0,0,0,0,0,0,57,5,0,29,0,0,0,19,7,0,37,2254,0
463.40,8,0,46,0,8,0,0,0,10,0,0,0,0,0,0,0,25,0,0,23,0,0,0,17,0,0,59,0,0
464.40,6,0,47,0,8,0,0,0,18,0,0,0,0,0,0,0,19,0,0,40,0,0,0,23,5,0,30,2253,0
465.40,6,0,42,0,9,5,0,0,19,0,0,0,0,0,0,0,15,0,0,38,0,0,0,18,0,0,42,2253,0
466.40,6,0,34,0,6,0,0,0,14,0,0,0,0,0,0,0,37,9,0,46,0,0,0,23,9,0,11,2252,0
467.40,8,0,46,0,7,8,0,0,20,0,0,0,0,0,0,0,9,11,0,59,0,0,0,14,14,0,0,2253,0
468.40,6,0,41,0,6,8,0,0,17,0,0,0,0,0,0,0,19,11,0,45,0,0,0,8,9,0,24,2253,0
469.40,0,0,55,0,9,8,0,0,13,0,0,0,0,0,0,0,11,12,0,19,0,0,0,15,0,0,52,0,0
470.40,5,0,44,0,8,8,0,0,18,0,0,0,0,0,0,0,14,12,0,35,0,0,0,12,0,0,39,2255,0
471.40,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,28,0,0,0,12,6,0,37,2255,0
472.40,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,9,0,31,0,0,0,17,0,0,41,2254,0
473.40,0,0,21,0,7,6,0,0,10,0,0,0,0,0,0,0,53,13,0,40,0,0,0,16,11,0,18,2253,0
474.40,5,0,33,0,15,8,0,0,19,0,0,0,0,0,0,0,18,7,0,51,0,0,0,14,8,0,18,2253,0
475.40,0,0,36,0,14,6,0,0,19,0,0,0,0,0,0,0,22,7,0,54,0,0,0,17,13,0,5,2253,0
476.40,0,0,48,0,17,0,0,0,14,0,0,0,0,0,0,0,19,0,0,22,0,0,0,16,28,0,33,0,0
477.40,7,0,39,0,16,0,0,0,21,0,0,0,0,0,0,0,14,0,0,58,0,0,0,14,15,0,12,2250,0
478.40,0,0,12,0,0,0,0,0,8,0,0,0,0,0,0,0,78,8,0,62,0,0,0,8,20,0,0,2251,0
479.40,5,0,36,0,9,7,0,0,20,0,0,0,0,0,0,0,20,15,0,56,0,0,0,8,19,0,0,2250,0
480.40,0,0,31,0,0,0,0,0,12,0,0,0,0,0,0,0,55,13,0,60,0,0,0,10,16,0,0,2251,0
481.40,0,0,16,0,0,0,0,0,23,0,0,0,0,5,0,0,53,17,0,58,0,0,0,0,24,0,0,2251,0
482.40,0,0,15,0,0,0,0,0,9,0,0,0,0,0,0,0,75,12,0,48,0,0,0,10,27,0,0,2251,0
483.40,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,8,0,68,0,0,0,9,12,0,0,2251,0
484.40,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,90,10,0,69,0,0,0,8,12,0,0,2252,0
485.40,0,0,29,0,0,0,0,0,19,0,0,0,0,0,0,0,50,11,0,64,0,0,0,8,15,0,0,2253,0
486.40,0,0,16,0,0,0,0,0,12,0,0,0,0,0,0,0,70,9,0,61,0,0,0,12,17,0,0,2254,0
487.40,0,0,23,0,0,0,0,0,14,0,0,0,0,0,0,0,61,10,0,70,0,0,0,8,9,0,0,2252,0
488.40,0,0,28,0,0,0,0,0,7,0,0,0,0,0,0,0,64,8,0,49,0,0,0,10,22,0,9,2250,0
489.40,0,0,56,0,0,0,0,0,20,0,0,0,0,0,0,0,22,0,0,76,0,0,0,9,14,0,0,2250,0
490.40,0,0,61,0,0,0,0,0,25,0,0,0,0,0,0,0,12,6,0,46,0,0,0,15,31,0,0,2250,0
491.40,0,0,41,0,0,0,0,0,24,0,0,0,0,0,0,0,34,8,0,53,0,0,0,17,20,0,0,2251,0
492.40,0,0,36,0,5,6,0,0,21,0,0,0,0,0,0,0,28,12,0,63,0,0,0,6,17,0,0,2250,0
493.40,0,0,21,0,0,0,0,0,18,0,0,0,0,0,0,0,60,9,0,73,0,0,0,6,11,0,0,2251,0
494.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,11,0,57,0,0,0,11,20,0,0,2252,0
495.40,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,90,12,0,61,0,0,0,7,18,0,0,2251,0
496.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,11,0,60,0,0,0,12,16,0,0,2251,0
497.40,0,0,14,0,0,0,0,0,7,0,0,0,0,0,0,0,77,17,0,57,0,0,0,9,10,0,5,2251,0
498.40,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,80,10,0,58,0,0,0,11,14,0,5,2251,0
499.40,0,0,18,0,0,0,0,0,6,0,0,0,0,0,0,0,74,10,0,69,0,0,0,11,8,0,0,2251,0
500.40,0,0,27,0,0,0,0,0,9,0,0,0,0,0,0,0,63,7,0,63,0,0,0,18,10,0,0,2251,0
501.40,0,0,23,0,6,0,0,0,8,0,0,0,0,0,0,0,60,6,0,56,0,0,0,13,14,0,8,2252,0
502.40,0,0,25,0,0,0,0,0,19,0,0,0,0,0,0,0,54,14,0,51,0,0,0,9,17,0,6,2252,0
503.40,0,0,24,0,0,0,0,0,12,0,0,0,0,0,0,0,63,12,0,68,0,0,0,7,11,0,0,2251,0
504.40,0,0,13,0,0,0,0,0,9,0,0,0,0,0,0,0,76,11,0,70,0,0,0,8,8,0,0,2252,0
505.40,0,0,14,0,0,0,0,0,9,0,0,0,0,0,0,0,76,10,0,45,0,0,0,13,11,0,19,2250,0
506.40,0,0,14,0,0,0,0,0,7,0,0,0,0,0,0,0,77,7,0,48,0,0,0,9,7,0,26,2252,0
507.40,0,0,31,0,6,0,0,0,12,0,0,0,0,0,0,0,50,9,0,80,0,0,0,0,9,0,0,2252,0
508.40,0,0,40,0,10,0,0,0,22,0,5,0,0,0,0,0,20,0,0,89,0,0,0,0,10,0,0,2249,0
509.40,0,0,18,0,5,0,0,0,8,0,0,0,0,0,0,0,67,0,0,91,0,0,0,0,8,0,0,2250,0
510.40,0,0,19,0,7,0,0,0,8,0,0,0,0,0,0,0,63,0,0,86,0,0,0,0,8,0,5,2250,0
511.40,0,0,32,0,10,0,0,0,11,0,0,0,0,0,0,0,45,0,0,58,0,6,0,7,28,0,0,2250,0
512.40,0,0,17,0,0,0,0,0,13,0,6,0,0,0,0,0,63,0,0,21,0,6,0,9,56,0,6,0,0
513.40,0,0,40,0,0,0,0,0,26,0,12,7,0,0,0,0,13,0,0,0,0,0,0,16,69,0,13,0,0
514.40,0,0,45,0,0,0,0,0,24,0,11,0,0,0,0,0,17,0,0,0,0,0,0,20,41,0,38,0,0
