241340_DD07PD62 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
202.20,64,0,0,35,0,0,0,73,0,0,26,0,2210
203.20,69,0,0,30,0,0,0,81,0,0,18,0,2210
204.20,68,5,0,25,0,0,0,77,0,0,22,0,2211
205.20,70,8,0,21,0,0,0,79,0,0,20,0,2211
206.20,71,0,0,28,0,0,0,82,0,0,17,0,2211
207.20,68,0,0,31,0,0,0,78,0,0,21,0,2211
208.20,74,0,0,25,0,0,0,86,0,0,13,0,2211
209.20,80,0,0,19,0,0,0,84,0,0,15,0,2210
210.20,81,0,0,18,0,0,0,82,0,0,17,0,2210
211.20,74,0,0,25,0,0,0,78,0,0,21,0,2211
212.20,74,0,0,25,0,0,0,93,0,0,6,0,2210
213.20,69,6,0,24,0,0,0,79,0,0,20,0,2211
214.20,69,5,0,25,0,0,0,82,0,0,17,0,2210
215.20,59,8,0,32,0,0,0,80,0,0,19,0,2211
216.20,63,14,0,21,0,0,0,90,0,0,9,0,2211
217.20,62,12,0,24,0,0,0,82,0,0,17,0,2211
218.20,69,0,0,22,7,0,0,81,7,0,11,0,2211
219.20,76,0,0,23,0,0,0,86,0,0,13,0,2210
220.20,66,11,0,21,0,0,0,81,0,0,18,0,2212
221.20,69,7,0,22,0,0,0,83,0,0,16,0,2212
222.20,66,6,0,26,0,0,0,82,0,0,17,0,2210
223.20,67,6,0,25,0,0,0,76,0,0,23,0,2210
224.20,71,0,0,28,0,0,0,82,0,0,17,0,2211
225.20,61,8,0,30,0,0,0,77,0,0,22,0,2210
226.20,67,6,0,26,0,0,0,92,0,0,7,0,2210
227.20,72,0,0,27,0,0,0,90,0,0,9,0,2210
228.20,68,5,0,26,0,0,0,77,0,0,22,0,2211
229.20,64,6,0,28,0,0,0,88,0,0,11,0,2211
230.20,71,0,0,28,0,0,0,78,0,0,21,0,2210
231.20,70,0,0,29,0,0,0,84,0,0,15,0,2211
232.20,68,5,0,25,0,0,0,92,0,0,7,0,2211
233.20,59,9,0,30,0,0,0,88,0,0,11,0,2210
234.20,58,12,0,28,0,0,0,91,0,0,8,0,2210
235.20,71,0,0,28,0,0,0,90,0,0,9,0,2210
236.20,65,0,0,34,0,0,0,80,0,0,19,0,2211
237.20,63,0,0,36,0,0,0,79,0,0,20,0,2210
