293022_HDD-018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
68.30,42,24,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,25,0,0,0,7,0,0,0,67,2256,0
69.30,23,11,25,0,0,0,5,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,9,90,0,0
70.30,14,22,14,0,0,0,0,0,0,0,0,0,0,48,0,0,0,20,0,0,0,0,0,0,0,79,0,0
71.30,28,16,12,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.30,56,10,6,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,7,92,0,0
73.30,25,10,0,0,0,0,0,8,0,0,0,0,0,54,0,0,0,40,0,0,0,15,0,0,0,44,2253,0
74.30,9,0,0,0,0,0,0,16,0,0,0,0,0,73,0,0,0,94,0,0,0,5,0,0,0,0,2253,0
75.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
76.30,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
77.30,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,86,0,0,0,13,0,0,0,0,2252,0
78.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,71,0,0,0,20,0,0,0,7,2252,0
79.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,7,62,0,0,0,0,0,0,0,29,2252,2214
80.30,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0,38,28,0,0,0,0,0,0,0,33,2252,2210
81.30,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0,58,19,0,0,0,0,0,0,0,22,2253,2211
82.30,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0,16,35,0,0,0,0,0,0,0,47,2252,2210
83.30,0,0,12,0,0,0,7,0,0,0,0,0,0,80,0,0,8,18,0,0,0,0,14,0,0,57,2252,2210
84.30,5,0,37,0,0,0,8,0,0,0,0,0,0,47,0,0,13,22,0,0,0,8,0,0,0,54,2252,2210
85.30,0,0,8,0,0,0,5,0,0,0,0,0,0,85,0,0,6,30,0,0,0,6,9,0,6,40,2252,0
86.30,5,0,0,0,0,0,7,5,0,0,0,0,0,80,0,0,13,22,0,0,0,0,6,0,0,57,2253,2208
87.30,0,0,0,0,0,0,7,10,0,0,0,0,0,81,0,0,15,32,0,0,0,0,0,0,0,51,2252,2210
88.30,0,0,0,0,0,0,9,9,0,0,0,0,0,81,0,0,10,33,0,0,0,0,0,0,0,55,2252,2208
89.30,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0,0,85,0,0,0,0,7,0,0,6,2252,0
90.30,26,0,12,0,0,0,0,26,0,0,0,0,0,33,0,0,0,85,0,0,0,0,6,0,0,8,2251,0
91.30,13,0,25,0,0,0,0,40,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
92.30,13,0,27,0,0,0,0,38,0,0,0,0,0,20,0,0,0,92,0,0,0,0,7,0,0,0,2251,0
93.30,10,0,18,0,0,0,0,28,0,0,0,0,0,42,0,0,0,90,0,0,0,0,9,0,0,0,2251,0
94.30,12,0,15,0,0,0,0,28,0,0,0,0,0,43,0,0,0,92,0,0,0,0,7,0,0,0,2251,0
95.30,9,0,24,0,0,0,0,39,0,8,0,0,0,18,0,0,0,92,0,7,0,0,0,0,0,0,2250,0
96.30,16,0,36,0,0,0,0,25,0,7,0,0,0,13,0,0,0,48,0,0,0,7,0,0,0,44,2252,0
97.30,5,0,11,0,0,0,0,13,0,0,0,0,0,69,0,0,0,48,0,0,0,9,7,0,0,34,2253,0
98.30,8,0,32,0,0,0,0,36,0,0,0,0,0,22,0,0,0,93,0,0,0,6,0,0,0,0,2251,0
99.30,44,0,41,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
100.30,33,0,46,0,0,0,0,19,0,0,0,0,0,0,0,0,0,30,0,0,0,14,0,0,0,55,2254,0
101.30,38,0,29,0,0,0,0,11,0,0,0,0,0,20,0,0,0,23,0,0,0,0,0,0,0,76,0,0
102.30,15,0,47,0,0,0,0,22,0,0,0,0,0,13,0,0,0,35,0,0,0,8,0,0,0,56,2253,0
103.30,21,0,22,0,0,0,0,44,0,0,0,0,0,11,0,0,0,94,0,0,0,5,0,0,0,0,2252,0
104.30,15,0,18,0,0,0,0,30,0,0,0,0,0,35,0,0,0,79,0,0,0,9,0,0,0,10,2252,0
105.30,10,0,6,0,0,0,0,33,0,0,0,0,0,50,0,0,0,91,0,0,0,8,0,0,0,0,2251,0
106.30,24,0,35,0,0,0,0,13,0,0,0,0,0,26,0,0,0,46,0,0,0,7,7,0,0,38,2252,0
107.30,32,0,39,0,0,0,0,18,0,0,0,0,0,8,0,0,0,67,0,0,0,7,0,0,0,25,2253,0
108.30,30,0,34,0,0,0,0,12,0,0,0,0,0,22,0,0,0,42,0,0,0,8,0,0,0,48,0,0
109.30,27,0,19,0,0,0,0,31,0,0,0,0,0,21,0,0,0,84,0,0,0,0,0,0,0,15,2252,0
110.30,27,0,8,0,0,0,0,32,0,0,0,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
111.30,26,0,14,0,0,0,0,31,0,0,0,0,0,27,0,0,0,86,0,0,0,8,0,0,0,5,2253,0
112.30,20,0,11,0,0,0,0,37,0,0,0,0,0,30,0,0,0,88,0,0,0,0,0,0,0,11,2252,0
113.30,24,0,6,0,0,0,0,41,0,0,0,0,0,27,0,0,0,94,0,0,0,0,5,0,0,0,2252,0
114.30,12,0,10,0,0,0,0,36,0,0,0,0,0,41,0,0,0,92,0,0,0,7,0,0,0,0,2252,0
115.30,20,0,26,0,0,0,0,30,0,0,0,0,0,23,0,0,0,72,0,0,0,6,0,0,0,20,2253,0
116.30,0,0,15,0,0,0,0,42,0,0,0,0,0,41,0,0,0,92,0,0,0,0,0,0,0,7,2252,0
117.30,17,0,12,0,0,0,0,27,0,0,0,0,0,42,0,0,0,70,0,0,0,7,9,0,0,12,2252,0
118.30,17,0,12,0,0,0,0,30,0,0,0,0,0,39,0,0,0,76,0,0,0,9,5,0,0,8,2253,0
119.30,11,0,16,0,0,0,0,27,0,0,0,0,0,44,0,0,0,84,0,0,0,0,0,0,0,15,2252,0
120.30,10,0,9,0,0,0,0,17,0,0,0,0,0,61,0,0,0,72,0,0,0,6,0,0,0,21,2252,0
121.30,30,0,14,0,0,0,0,31,0,0,0,0,5,17,0,0,0,63,0,0,0,8,17,0,0,10,2253,0
122.30,19,0,19,0,0,0,0,43,0,0,0,0,0,17,0,0,0,84,0,0,0,0,0,0,0,15,2252,0
123.30,19,0,21,0,0,0,0,37,0,0,0,0,0,21,0,0,0,66,0,0,0,0,14,0,0,19,2253,0
124.30,19,0,26,0,0,0,0,40,0,0,0,0,0,13,0,0,0,70,0,0,0,6,0,0,0,23,2253,0
125.30,13,0,15,0,0,0,0,44,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
126.30,18,0,21,0,0,0,0,34,0,0,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
127.30,19,0,5,0,0,0,0,25,0,0,0,0,0,48,0,0,0,94,0,0,0,5,0,0,0,0,2251,0
128.30,22,0,20,0,0,0,0,40,0,0,0,0,0,16,0,0,0,80,0,0,0,5,0,0,0,13,2253,0
129.30,13,0,30,0,0,0,0,46,0,0,0,0,0,9,0,0,0,86,0,0,0,0,0,0,0,13,2252,0
130.30,6,0,11,0,0,0,0,31,0,0,0,0,0,50,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
131.30,23,0,0,0,0,0,0,26,0,0,0,0,0,50,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
132.30,8,0,0,0,0,0,0,9,0,0,0,0,0,81,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
133.30,44,0,0,0,0,0,0,9,0,0,0,0,0,46,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
134.30,13,0,0,0,0,0,0,24,0,0,0,0,0,61,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
135.30,19,0,29,0,0,0,0,14,0,0,0,0,0,36,0,0,0,72,0,0,0,0,13,0,0,14,2251,0
136.30,22,0,31,0,0,0,0,8,0,0,0,0,0,37,0,0,0,47,0,0,0,8,13,0,0,29,2253,0
137.30,22,0,17,0,0,0,0,8,0,0,0,0,0,52,0,0,0,71,0,0,0,0,11,0,0,17,2250,0
138.30,17,0,9,0,0,0,0,0,0,0,0,0,0,72,0,0,0,78,0,0,0,0,21,0,0,0,2251,0
139.30,18,0,27,0,0,0,0,9,0,0,0,0,0,44,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
140.30,15,0,7,0,0,0,0,9,0,0,0,0,0,67,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
141.30,16,0,6,0,0,0,0,20,0,0,0,0,0,56,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
142.30,13,0,15,0,0,0,0,6,0,0,0,0,0,64,0,0,0,83,0,0,0,0,9,0,0,6,2251,0
143.30,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,94,0,0,0,5,0,0,0,0,2251,0
144.30,25,0,32,0,0,0,0,6,0,0,0,0,0,35,0,0,0,47,0,0,0,8,10,0,0,34,2252,0
145.30,14,0,10,0,0,0,0,10,0,0,0,0,0,64,0,0,0,60,0,0,0,6,5,0,0,27,2251,0
146.30,20,0,26,0,0,0,0,19,0,0,0,0,0,33,0,0,0,89,0,0,0,0,0,0,0,10,2252,0
147.30,18,0,25,0,0,0,0,7,0,0,0,0,0,48,0,0,0,60,0,0,0,0,0,0,0,39,2252,0
148.30,18,0,12,0,0,0,0,7,0,0,0,0,0,62,0,0,0,75,0,0,0,0,8,0,0,15,2251,0
149.30,23,0,8,0,0,0,0,14,0,0,0,0,0,53,0,0,0,93,0,0,0,0,6,0,0,0,2250,0
150.30,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
151.30,30,0,36,0,0,0,0,18,0,0,0,0,0,13,0,0,0,87,0,12,0,0,0,0,0,0,2251,0
152.30,10,0,6,0,0,0,0,14,0,0,0,0,0,69,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
153.30,10,0,5,0,0,0,0,8,0,0,0,0,0,74,0,0,0,84,0,0,0,0,0,0,0,15,2250,0
154.30,18,0,17,0,0,0,0,29,0,0,0,0,0,35,0,0,0,80,0,0,0,0,11,0,0,8,2251,0
155.30,17,0,25,0,0,0,0,13,0,0,0,0,0,42,0,0,0,85,0,8,0,0,0,0,0,6,2250,0
156.30,25,0,19,0,0,0,0,14,0,0,0,0,0,40,0,0,0,90,0,0,0,0,9,0,0,0,2251,0
157.30,17,0,17,0,0,0,0,8,0,0,0,0,0,56,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
158.30,26,0,29,0,0,0,0,17,0,0,0,0,0,26,0,0,0,89,0,0,0,0,0,0,0,10,2250,0
159.30,19,0,14,0,0,0,0,23,0,0,0,0,0,42,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
160.30,14,0,8,0,0,0,0,24,0,0,0,0,0,52,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
161.30,8,0,8,0,0,0,0,11,0,5,0,0,0,65,0,0,0,85,0,9,0,0,5,0,0,0,2249,0
162.30,17,0,11,0,0,0,0,14,0,16,0,0,0,39,0,0,0,74,0,25,0,0,0,0,0,0,2249,0
163.30,11,0,0,0,0,0,0,19,0,0,0,0,0,69,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
164.30,25,5,16,0,0,0,0,27,0,0,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
165.30,36,0,18,0,0,0,0,20,0,0,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
166.30,33,0,16,0,0,0,0,38,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
167.30,20,0,0,0,0,0,0,18,0,0,0,0,0,61,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
168.30,11,0,0,0,0,0,0,15,0,0,0,0,0,72,0,0,0,93,0,0,0,0,6,0,0,0,2251,0
169.30,7,0,0,0,0,0,0,17,0,0,0,0,0,75,0,0,0,78,0,0,0,6,8,0,0,6,2251,0
170.30,19,0,14,0,0,0,0,10,0,0,0,0,0,54,0,0,0,79,0,0,0,0,12,0,0,8,2251,0
171.30,13,0,7,0,0,0,0,14,0,0,0,0,0,65,0,0,0,85,0,0,0,0,5,0,0,8,2250,0
172.30,5,0,0,0,0,0,0,11,0,0,0,0,0,82,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
173.30,18,0,0,0,0,0,0,28,0,0,0,0,0,52,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
174.30,25,0,11,0,0,0,0,21,0,0,0,0,0,41,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
175.30,18,0,23,0,0,0,0,21,0,12,0,0,0,23,0,0,0,75,0,24,0,0,0,0,0,0,2248,0
176.30,12,0,17,0,0,0,0,16,0,0,0,0,0,52,0,0,0,93,0,6,0,0,0,0,0,0,2248,0
177.30,10,0,12,0,0,0,0,22,0,0,0,0,0,54,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
178.30,13,0,28,0,0,0,0,9,0,19,0,0,0,28,0,0,0,64,0,35,0,0,0,0,0,0,2249,0
179.30,16,0,21,0,0,0,0,30,0,0,0,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
180.30,12,0,16,0,0,0,0,25,0,0,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
181.30,27,0,17,0,0,0,0,14,0,10,0,0,0,29,0,0,0,84,0,15,0,0,0,0,0,0,2249,0
182.30,17,0,0,0,0,0,0,24,0,0,0,0,0,57,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
183.30,21,0,15,0,0,0,0,19,0,0,0,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
184.30,16,0,21,0,0,0,0,21,0,0,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
185.30,11,0,5,0,0,0,0,6,0,0,0,0,0,76,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
186.30,9,0,8,0,0,0,0,12,0,0,0,0,0,69,0,0,0,93,0,0,0,0,6,0,0,0,2252,0
187.30,12,23,6,0,0,0,0,12,0,0,0,0,0,44,0,0,0,65,7,0,0,8,18,0,0,0,2250,0
188.30,19,21,32,0,0,0,0,14,0,5,0,0,0,6,0,15,0,72,0,11,0,0,0,0,0,0,2250,2201
189.30,8,0,0,0,0,0,0,26,0,0,0,0,0,65,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
190.30,7,0,0,0,0,0,0,15,0,0,0,0,0,76,0,0,0,82,0,0,0,0,0,0,0,17,2249,0
191.30,26,20,0,0,0,0,0,18,0,0,0,0,0,34,0,0,0,67,0,0,0,0,15,0,0,16,2250,0
192.30,22,22,5,0,0,0,0,14,0,11,0,0,0,23,0,0,0,73,0,17,0,0,9,0,0,0,2250,0
193.30,10,0,15,0,0,0,0,8,0,0,0,0,0,64,0,0,0,84,0,15,0,0,0,0,0,0,2248,2198
194.30,15,5,0,0,0,0,0,24,0,0,0,0,0,54,0,0,0,100,0,0,0,0,0,0,0,0,2249,2199
195.30,17,0,46,0,0,0,0,9,0,0,0,0,0,26,0,0,0,94,0,5,0,0,0,0,0,0,2249,0
196.30,24,0,52,0,0,0,0,11,0,0,0,0,0,10,0,0,0,66,0,12,0,0,13,0,0,7,2249,2198
197.30,23,0,27,0,0,0,0,7,0,0,0,0,7,34,0,0,0,84,0,0,0,0,15,0,0,0,2249,2197
198.30,13,0,32,0,0,0,0,15,0,0,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
199.30,14,0,36,0,0,0,0,8,0,0,0,0,0,40,0,0,0,86,0,5,0,0,7,0,0,0,2248,0
200.30,17,8,7,0,0,0,0,25,0,0,0,0,0,41,0,15,0,84,0,0,0,0,0,0,0,0,2249,2200
201.30,9,0,9,0,0,0,0,11,0,0,0,0,0,69,0,6,0,86,0,0,0,0,7,0,0,0,2249,2198
202.30,19,0,8,0,0,0,0,19,0,0,0,0,0,51,0,9,0,90,0,0,0,0,0,0,0,0,2251,2208
203.30,23,0,0,0,0,0,0,14,0,0,0,0,0,62,0,0,0,62,0,0,0,0,7,0,0,29,2252,0
204.30,8,8,0,0,0,5,0,22,0,0,0,0,0,53,0,12,0,76,0,0,0,0,0,0,0,10,2253,2210
205.30,32,0,0,0,0,0,0,11,0,0,0,0,0,55,0,0,0,50,0,0,0,0,0,0,0,49,2252,0
206.30,29,0,0,0,0,0,0,10,0,0,0,0,0,59,0,0,0,55,0,0,0,0,0,0,0,44,2250,0
207.30,48,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,41,0,0,0,0,0,0,0,58,0,0
208.30,37,0,0,0,0,0,0,0,0,0,0,0,12,50,0,0,0,5,0,0,0,0,28,0,0,66,0,0
209.30,18,0,0,0,0,0,0,0,0,0,10,0,13,56,0,0,0,10,0,19,18,0,25,0,0,26,0,0
210.30,67,0,0,0,0,0,0,0,0,0,0,0,13,18,0,0,0,28,0,0,6,0,34,0,0,30,0,0
211.30,56,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,36,0,0,0,9,13,0,0,40,2251,0
212.30,21,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,25,0,0,0,0,0,0,0,74,2253,0
213.30,34,0,0,0,0,0,0,9,0,0,0,0,0,56,0,0,0,75,0,0,0,0,8,0,0,16,2253,0
214.30,35,0,14,0,0,0,0,19,0,0,0,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
215.30,6,0,17,0,0,0,0,28,0,0,0,0,0,47,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
216.30,11,0,19,0,0,0,0,10,0,0,0,0,0,58,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
217.30,10,0,9,0,0,0,0,19,0,0,0,0,0,60,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
218.30,22,0,0,0,0,0,0,18,0,0,0,0,0,58,0,0,0,73,0,0,0,0,8,0,0,18,2250,0
219.30,35,0,0,0,0,0,0,11,0,0,0,0,10,43,0,0,0,43,0,0,0,0,29,0,0,26,2251,0
220.30,21,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,27,0,0,0,0,0,0,0,72,2251,0
221.30,31,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,9,0,7,83,0,0
222.30,29,0,0,0,0,0,0,0,0,0,0,0,13,57,0,0,0,21,0,0,0,0,38,0,0,40,0,0
223.30,13,0,10,0,0,0,0,16,0,0,0,0,0,59,0,0,0,75,0,0,0,0,8,0,0,16,2251,0
224.30,10,0,18,0,0,0,0,16,0,0,0,0,0,54,0,0,0,72,0,0,0,10,0,0,0,16,2253,0
225.30,23,0,6,0,0,0,0,8,0,0,0,0,0,60,0,0,0,53,0,0,0,0,0,0,0,46,2253,0
226.30,7,0,9,0,0,0,0,30,0,0,0,0,0,52,0,0,0,86,0,0,0,0,5,0,0,8,2252,0
227.30,12,0,8,0,0,0,0,15,0,0,0,0,6,57,0,0,0,49,0,0,0,6,27,0,7,9,2252,0
228.30,10,0,13,0,0,0,0,18,0,0,0,0,0,58,0,0,0,78,0,0,0,0,10,0,0,10,2253,0
229.30,46,14,5,0,0,0,0,6,0,0,0,0,0,27,0,0,0,28,0,0,0,5,10,0,0,55,2253,0
230.30,33,14,5,0,0,0,0,9,0,0,0,0,0,36,0,0,0,15,0,0,0,0,0,0,0,84,0,0
231.30,39,15,6,0,0,0,0,10,0,0,0,0,0,27,0,0,0,18,0,0,0,0,7,0,0,73,2254,0
232.30,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
233.30,22,8,9,0,0,0,0,23,0,0,0,0,0,36,0,0,0,62,0,0,0,6,5,0,0,25,2253,0
234.30,43,0,0,0,0,0,0,8,0,0,0,0,0,47,0,0,0,37,0,0,0,0,0,0,0,62,2255,0
235.30,50,0,0,0,0,0,0,5,0,0,0,0,0,43,0,0,0,12,0,0,0,0,0,0,0,87,0,0
