192454_MD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
214.21,30,0,0,0,0,18,0,0,0,0,0,0,0,11,0,0,39,75,0,0,0,0,0,0,0,0,18,6,0,0,2207
215.21,35,0,0,0,0,11,0,0,0,0,0,0,0,24,0,6,22,67,0,9,0,0,0,0,0,0,8,14,0,0,2209
216.21,40,0,0,0,0,40,0,0,0,0,0,0,0,12,0,0,6,75,0,0,0,0,0,0,0,0,13,10,0,0,2208
217.21,46,0,0,0,0,25,0,0,0,0,0,0,0,0,7,0,20,81,0,0,8,0,0,0,0,0,10,0,0,0,2208
218.21,24,0,0,0,0,34,0,0,0,0,0,0,0,18,11,0,11,86,0,0,0,0,0,0,0,0,13,0,0,0,2208
219.21,20,10,0,0,0,39,0,0,0,0,0,0,0,5,0,0,24,100,0,0,0,0,0,0,0,0,0,0,0,2245,2208
220.21,14,12,0,0,0,41,0,19,0,0,0,0,0,0,0,0,12,76,8,15,0,0,0,0,0,0,0,0,0,2244,2208
221.21,20,8,0,0,0,33,5,12,0,0,0,0,0,0,0,0,19,69,6,15,8,0,0,0,0,0,0,0,0,2247,2208
222.21,0,8,0,0,0,21,8,26,0,0,0,0,0,0,0,0,34,54,7,31,0,7,0,0,0,0,0,0,0,2245,2209
223.21,6,15,0,0,0,29,0,34,0,0,0,0,0,0,0,0,14,51,0,36,0,11,0,0,0,0,0,0,0,2245,2209
224.21,9,10,0,0,0,51,0,12,0,0,0,0,0,16,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2208
225.21,21,9,0,0,0,27,0,21,0,0,0,0,0,10,0,0,10,67,7,18,0,0,0,0,0,0,0,5,0,2245,2209
226.21,23,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,16,92,0,0,0,0,0,0,0,0,0,7,0,0,2207
227.21,25,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
228.21,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
229.21,56,0,0,0,0,19,0,0,0,0,0,0,0,0,23,0,0,89,0,0,0,0,0,0,0,0,0,10,0,0,2208
230.21,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
231.21,39,0,0,0,0,40,0,0,0,0,0,0,0,0,19,0,0,94,0,0,0,0,0,0,0,0,0,5,0,0,2208
232.21,34,7,6,0,0,18,0,0,0,0,0,0,0,0,33,0,0,84,0,0,0,0,0,0,0,0,0,15,0,0,2208
233.21,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
234.21,48,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,7,91,8,0,0,0,0,0,0,0,0,0,0,0,2207
235.21,47,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,18,90,9,0,0,0,0,0,0,0,0,0,0,0,2208
236.21,64,0,0,0,0,29,0,0,0,0,0,0,0,0,5,0,0,92,0,0,0,0,0,0,0,0,0,7,0,0,2208
237.21,43,0,0,0,0,16,0,0,0,0,0,0,0,0,39,0,0,89,0,0,0,0,0,0,0,0,0,10,0,0,2208
238.21,59,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
239.21,74,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,11,28,71,0,0,0,0,0,0,0,0,0,0,0,2207
240.21,87,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,15,84,0,0,0,0,0,0,0,0,0,0,0,2206
241.21,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2208
242.21,67,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,8,51,48,0,0,0,0,0,0,0,0,0,0,0,2206
243.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
244.21,70,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,5,60,39,0,0,0,0,0,0,0,0,0,0,0,2206
245.21,55,0,0,0,0,28,0,7,0,0,0,0,0,0,0,0,8,42,57,0,0,0,0,0,0,0,0,0,0,0,2207
246.21,56,0,0,0,0,15,0,9,0,0,0,0,0,0,0,0,19,18,81,0,0,0,0,0,0,0,0,0,0,0,2206
247.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2204
248.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
249.21,68,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,11,57,36,0,0,0,0,0,0,0,0,6,0,0,2207
250.21,83,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
251.21,72,0,0,0,0,8,0,19,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,2205
252.21,70,0,0,0,0,20,0,9,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,2206
253.21,37,0,0,0,0,40,0,0,0,0,0,0,0,0,10,0,11,80,19,0,0,0,0,0,0,0,0,0,0,0,2207
254.21,48,0,0,0,0,30,0,14,0,0,0,0,0,0,6,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,2206
255.21,44,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,7,61,31,0,0,0,0,0,0,0,0,7,0,0,2207
256.21,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,2207
257.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
258.21,72,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,6,46,53,0,0,0,0,0,0,0,0,0,0,0,2205
259.21,58,0,0,0,0,25,0,7,0,0,0,0,0,0,0,0,8,33,66,0,0,0,0,0,0,0,0,0,0,0,2205
260.21,53,0,0,0,0,15,0,16,0,0,0,0,0,0,0,0,14,24,75,0,0,0,0,0,0,0,0,0,0,0,2204
261.21,68,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
262.21,61,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,19,41,58,0,0,0,0,0,0,0,0,0,0,0,2205
263.21,47,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,14,88,11,0,0,0,0,0,0,0,0,0,0,0,2207
264.21,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2207
265.21,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,2208
266.21,43,0,0,0,0,41,0,7,0,0,0,0,0,0,0,0,6,64,35,0,0,0,0,0,0,0,0,0,0,0,2207
267.21,51,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,10,83,16,0,0,0,0,0,0,0,0,0,0,0,2207
268.21,75,0,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,2207
269.21,57,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,21,22,71,5,0,0,0,0,0,0,0,0,0,0,2206
270.21,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,30,63,0,0,0,0,0,0,0,0,0,5,0,2206
271.21,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,7,25,0,0,0,0,0,0,0,15,0,51,0,2207
272.21,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,52,0,0,0,0,0,0,0,10,0,36,0,2205
273.21,87,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,5,0,65,0,0,0,0,0,0,0,0,0,34,0,2205
274.21,82,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
275.21,77,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
276.21,66,0,0,0,0,0,13,20,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2205
277.21,67,0,0,0,0,0,9,22,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2206
278.21,68,0,0,0,0,0,9,22,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2205
279.21,66,0,0,0,0,0,10,16,0,0,0,0,0,0,0,0,5,0,89,10,0,0,0,0,0,0,0,0,0,0,2204
280.21,65,0,0,0,0,0,8,26,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2203
281.21,64,0,0,0,0,10,7,17,0,0,0,0,0,0,0,0,0,17,69,13,0,0,0,0,0,0,0,0,0,0,2204
282.21,40,8,0,0,0,0,0,16,0,0,0,0,25,0,0,0,9,9,34,11,26,0,0,0,17,0,0,0,0,2247,2206
283.21,26,0,0,0,0,0,0,11,0,0,0,0,37,9,15,0,0,0,0,12,16,0,0,0,58,0,5,7,0,2248,2211
284.21,34,0,0,0,0,0,0,11,0,0,0,0,29,18,7,0,0,0,0,7,21,0,0,0,43,0,26,0,0,2248,2207
285.21,51,0,0,0,0,0,0,0,0,8,0,0,40,0,0,0,0,0,0,0,45,0,0,0,45,0,8,0,0,2247,0
286.21,50,0,0,0,0,17,0,11,0,0,0,0,20,0,0,0,0,16,0,6,19,0,0,0,16,0,20,0,20,2248,2208
287.21,68,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,0,0,0,0,0,0,63,0,36,0,2206
288.21,49,0,0,0,0,27,0,0,0,0,0,0,0,5,6,0,10,45,5,6,0,0,0,0,0,0,23,0,18,0,2207
289.21,31,0,0,0,0,50,0,0,0,0,0,0,0,0,9,0,8,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
290.21,33,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
291.21,23,0,0,0,0,68,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
292.21,19,0,0,0,0,51,0,0,0,0,0,0,0,0,18,0,10,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
293.21,61,0,0,0,0,25,0,5,0,0,0,0,0,0,0,0,6,40,52,0,0,0,0,0,0,0,0,0,7,0,2207
294.21,34,0,0,0,0,49,6,0,0,0,0,0,0,0,0,0,9,73,26,0,0,0,0,0,0,0,0,0,0,0,2207
295.21,48,0,0,0,0,31,10,10,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,2208
296.21,61,0,0,0,0,18,0,20,0,0,0,0,0,0,0,0,0,34,59,5,0,0,0,0,0,0,0,0,0,0,2208
297.21,74,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,9,34,23,0,0,0,0,0,0,0,0,0,42,0,2208
298.21,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,6,0,0,0,0,0,0,0,0,0,79,0,2208
299.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.21,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,9,0,0,0,0,0,0,0,0,0,73,0,2208
301.21,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,34,0,0,0,0,0,0,0,0,0,52,0,2209
302.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,17,0,0,0,0,0,0,0,0,0,71,0,2208
303.21,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,17,7,0,0,0,0,0,0,0,9,7,57,0,2207
304.21,85,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,37,15,0,0,0,0,0,0,0,0,9,37,0,2208
305.21,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,24,10,0,0,0,0,0,0,0,0,34,30,0,2208
306.21,75,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,10,12,6,0,0,0,0,0,0,0,22,0,58,0,2208
307.21,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,22,15,0,0,0,0,0,0,0,22,0,39,0,2208
308.21,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,17,13,0,0,0,0,0,0,0,25,0,43,0,2208
309.21,71,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,15,11,8,0,0,0,0,0,0,0,36,0,43,0,2206
310.21,75,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,9,0,11,0,0,0,0,0,0,0,41,0,46,0,2206
311.21,52,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,28,17,0,0,0,0,0,0,0,0,40,0,41,0,2207
312.21,56,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,26,17,15,0,0,0,0,0,0,0,25,7,33,0,2208
313.21,75,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,5,8,0,0,0,0,0,0,0,0,39,7,44,0,2207
314.21,72,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,7,17,0,0,5,0,0,0,0,0,31,0,46,0,2208
315.21,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,2208
316.21,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,14,0,0,0,0,0,0,0,0,27,0,57,0,2208
317.21,69,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,9,11,0,0,8,0,0,0,0,0,51,0,28,0,2208
318.21,68,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,17,0,13,0,0,0,0,0,0,0,22,5,58,0,2208
319.21,83,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,5,0,20,0,0,0,0,0,0,0,22,0,57,0,2208
320.21,63,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,9,0,0,0,0,0,0,0,0,0,31,0,68,0,0
321.21,79,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,5,8,6,0,0,0,0,0,0,0,31,0,54,0,2208
322.21,74,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,7,0,12,0,0,0,0,0,0,0,22,0,65,0,2207
323.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,7,7,72,0,2207
324.21,60,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,29,11,0,0,0,0,0,0,0,0,16,0,71,0,2208
325.21,78,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,9,12,0,0,0,0,0,0,0,0,17,11,58,0,2208
326.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,9,0,0,0,5,0,21,0,9,7,8,0,2207
327.21,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,12,0,27,0,14,0,33,0,2207
328.21,69,0,0,0,0,0,0,0,0,0,0,0,6,12,0,0,11,0,0,0,0,0,13,0,30,0,31,0,24,0,0
329.21,63,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,26,0,0,0,0,0,36,0,14,0,15,0,33,0,0
330.21,65,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,13,0,0,0,0,0,18,0,53,0,27,0,0,0,0
331.21,64,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,23,0,0,0,0,0,13,0,57,0,29,0,0,0,0
332.21,18,0,0,0,0,0,0,0,0,0,0,0,6,18,0,0,55,0,0,0,0,0,0,0,63,0,36,0,0,0,0
333.21,74,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,15,0,0,0,7,0,0,0,18,0,45,0,28,0,0
334.21,60,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,33,0,0,0,0,0,0,0,0,0,55,0,44,0,2203
335.21,46,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,31,0,0,0,0,0,0,0,0,0,70,0,29,0,2207
336.21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,45,0,33,0,2209
337.21,65,0,0,0,0,0,5,0,10,0,0,0,0,10,8,0,0,0,0,0,0,0,12,0,0,0,39,0,48,0,2210
338.21,80,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,6,7,0,0,18,0,0,0,54,0,12,0,2210
339.21,58,0,0,0,0,0,5,0,0,0,0,0,0,25,0,0,9,0,14,0,0,0,10,0,0,0,74,0,0,0,2209
340.21,18,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,32,0,0,0,0,0,33,0,25,0,40,0,0,0,0
341.21,23,0,0,0,6,0,0,0,0,0,0,0,5,34,0,0,29,0,0,0,6,0,36,0,20,0,37,0,0,0,0
342.21,8,0,0,0,7,0,0,0,0,0,6,0,13,63,0,0,0,0,0,0,0,0,21,8,29,0,40,0,0,0,0
343.21,0,0,0,0,21,0,0,0,0,0,11,0,22,44,0,0,0,0,0,0,0,0,38,0,31,0,29,0,0,0,0
344.21,20,0,0,0,0,0,0,0,0,0,0,0,15,64,0,0,0,0,0,0,0,0,40,0,18,0,40,0,0,0,0
345.21,0,0,0,0,29,0,0,0,0,0,8,0,8,53,0,0,0,0,0,0,0,0,45,0,11,0,43,0,0,0,0
346.21,19,0,0,0,28,0,0,0,0,0,7,0,0,38,0,0,6,0,0,0,0,0,43,0,0,0,56,0,0,0,0
347.21,0,0,0,0,54,0,0,0,0,0,5,0,0,29,10,0,0,0,0,8,0,0,48,0,11,0,31,0,0,0,0
348.21,0,0,0,0,26,0,0,0,0,0,14,0,16,42,0,0,0,0,0,0,0,0,44,0,22,0,32,0,0,0,0
349.21,0,0,0,0,37,0,0,0,0,0,0,0,20,34,7,0,0,0,0,0,0,0,41,0,38,0,20,0,0,0,0
350.21,0,0,6,0,0,0,0,0,0,0,9,0,23,60,0,0,0,0,0,0,0,0,29,0,31,0,38,0,0,0,0
351.21,0,0,0,0,14,0,0,0,0,0,6,0,17,62,0,0,0,0,0,0,0,0,18,8,27,0,45,0,0,0,0
352.21,0,0,0,0,0,0,0,0,0,0,6,0,34,59,0,0,0,0,0,0,0,0,17,6,38,0,33,0,5,0,0
353.21,0,0,0,0,15,0,0,0,0,0,0,7,29,47,0,0,0,0,0,0,0,0,6,25,48,0,19,0,0,0,0
354.21,0,0,0,0,15,0,0,0,0,0,0,0,20,64,0,0,0,0,0,0,7,0,0,34,28,0,29,0,0,0,0
355.21,0,0,0,0,6,0,0,0,0,0,0,0,14,79,0,0,0,0,0,0,7,0,9,14,16,0,52,0,0,0,0
356.21,0,0,0,0,12,0,0,0,0,0,0,9,10,68,0,0,0,0,0,0,0,0,0,28,20,0,51,0,0,0,0
357.21,0,0,0,0,27,0,0,0,0,0,0,0,19,46,6,0,0,0,0,0,0,0,0,31,40,0,27,0,0,0,0
358.21,0,0,0,0,29,0,0,0,0,0,0,0,24,33,6,0,5,0,0,0,0,0,14,0,61,0,23,0,0,0,0
359.21,0,0,0,0,21,0,0,0,0,0,0,6,0,72,0,0,0,0,0,0,0,0,0,26,16,0,41,0,15,0,0
360.21,0,0,0,0,35,0,0,0,0,0,0,0,9,54,0,0,0,0,0,0,0,0,5,31,27,0,36,0,0,0,0
361.21,0,0,0,0,34,0,0,0,0,0,0,0,17,40,7,0,0,0,0,0,0,0,0,33,45,0,21,0,0,0,0
362.21,0,0,0,0,48,0,0,0,0,0,0,0,11,39,0,0,0,0,0,0,0,0,8,23,38,0,29,0,0,0,0
363.21,0,0,0,0,58,0,0,6,0,0,0,0,9,13,11,0,0,0,0,0,29,0,28,0,24,0,17,0,0,0,0
364.21,0,0,0,7,76,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,15,0,48,0,18,0,11,0,5,0,0
365.21,0,0,0,0,82,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,8,0,60,0,30,0,0,0,0,0,0
366.21,0,0,0,7,86,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,49,0,0,0,15,0,9,0,0
367.21,0,0,0,6,59,0,0,0,0,0,7,0,6,12,7,0,0,0,0,0,9,0,62,0,12,0,14,0,0,0,0
368.21,0,0,0,0,57,0,0,0,0,0,6,0,12,12,11,0,0,0,0,0,0,0,66,0,20,0,13,0,0,0,0
369.21,0,0,0,5,58,0,0,0,0,0,0,0,10,14,10,0,0,0,0,0,0,0,67,0,17,0,15,0,0,0,0
370.21,0,0,0,0,75,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,8,0,56,0,27,0,7,0,0,0,0
371.21,0,0,0,0,80,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,10,0,55,0,23,0,9,0,0,0,0
372.21,6,0,0,0,62,0,0,0,0,0,0,0,12,11,7,0,0,0,0,0,0,0,65,0,17,0,16,0,0,0,0
373.21,0,0,0,0,75,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,6,0,66,0,27,0,0,0,0,0,0
374.21,0,0,0,0,62,0,0,0,0,0,7,0,11,11,7,0,0,0,0,0,7,0,53,0,22,0,16,0,0,0,0
375.21,0,0,0,0,38,0,0,0,0,0,12,0,15,33,0,0,0,0,0,0,0,0,34,0,21,0,29,0,13,0,0
376.21,0,0,0,0,84,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,11,0,46,0,32,0,8,0,0,0,0
377.21,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,7,0,0,21,25,0,19,2252,0
378.21,0,0,25,0,64,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,29,0,42,0,0,0,27,0,0,0,0
379.21,0,0,32,0,54,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,0,36,0,6,0,34,0,0,2250,0
380.21,0,0,0,0,77,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,6,0,58,0,23,0,11,0,0,0,0
381.21,0,0,0,21,54,0,0,0,0,0,0,0,0,16,8,0,0,0,0,0,15,9,31,0,13,11,18,0,0,2252,0
382.21,10,0,0,0,51,0,0,0,0,0,0,0,5,10,14,0,7,0,0,0,0,0,53,0,10,0,29,5,0,0,0
383.21,22,0,0,11,56,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,43,0,14,0,36,0,6,0,2211
384.21,0,0,0,38,49,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,13,0,43,0,8,0,14,0,20,0,0
385.21,0,0,0,24,68,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,43,0,10,0,7,0,28,0,0
386.21,0,0,0,12,79,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,58,0,11,0,0,0,21,0,0
387.21,0,0,0,14,70,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,5,0,52,0,8,0,15,0,17,0,0
388.21,0,0,0,28,50,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,0,0,60,0,12,0,26,0,0,0,0
389.21,0,0,0,37,44,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,17,0,44,0,9,0,19,0,9,0,0
390.21,0,0,33,32,19,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,30,0,21,0,0,0,47,0,0,2251,0
391.21,0,0,0,29,42,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,11,6,46,0,0,0,35,0,0,2251,0
392.21,0,0,0,23,44,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,15,0,51,0,0,0,32,0,0,0,0
393.21,15,0,0,0,0,0,0,0,0,0,0,0,8,76,0,0,0,0,0,0,11,0,16,0,9,0,56,0,5,0,0
394.21,0,0,0,0,43,0,0,0,0,0,10,0,15,24,5,0,0,0,0,0,0,0,43,0,34,0,21,0,0,0,0
395.21,0,0,0,0,47,0,0,0,0,0,0,0,16,25,10,0,0,0,0,0,8,0,30,0,38,0,17,0,6,0,0
396.21,0,0,0,0,48,0,0,0,0,0,0,0,18,23,9,0,0,0,0,0,8,0,41,0,29,0,20,0,0,0,0
397.21,8,0,0,0,28,0,0,0,0,0,8,0,9,46,0,0,0,0,0,0,0,0,54,0,9,0,26,0,9,0,0
398.21,0,0,0,0,29,0,0,0,0,0,0,0,21,49,0,0,0,0,0,0,0,0,25,0,38,0,35,0,0,0,0
399.21,0,0,0,0,49,0,0,0,0,0,0,0,14,20,15,0,0,0,0,0,0,0,16,0,49,0,22,0,10,0,0
