288242_PN-07-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
66.90,49,7,14,0,0,22,0,0,0,0,0,5,0,0,0,47,0,0,0,0,0,0,8,0,0,43,0,2209
67.90,44,0,8,0,0,46,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,6,0,0,41,0,2209
68.90,49,7,11,0,0,31,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,0,0,0,52,0,2209
69.90,43,0,15,0,0,40,0,0,0,0,0,0,0,0,0,46,0,5,0,0,0,0,7,0,0,41,0,2209
70.90,45,8,7,0,0,38,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,7,0,0,36,0,2209
71.90,55,7,11,0,0,26,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,52,0,2209
72.90,39,0,9,0,0,43,0,0,0,0,0,7,0,0,0,44,0,0,0,0,0,0,7,0,0,47,0,2209
73.90,44,6,15,0,0,33,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,5,0,0,52,0,2209
74.90,43,8,11,0,0,36,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,7,0,0,35,0,2210
75.90,42,0,6,0,0,43,0,0,0,0,0,0,0,0,8,49,0,0,0,0,0,0,0,0,0,50,0,2209
76.90,36,0,7,0,0,55,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,2210
77.90,45,0,5,0,0,39,0,0,0,0,0,9,0,0,0,40,0,0,0,0,0,0,6,0,0,53,0,2209
78.90,48,5,13,0,0,32,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,58,0,2209
79.90,44,0,11,0,0,43,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,7,0,0,39,0,2209
80.90,43,0,0,0,0,47,0,0,0,0,0,0,0,0,8,43,0,0,0,0,0,0,7,0,0,49,0,2209
81.90,44,0,11,0,0,37,0,0,0,0,0,6,0,0,0,42,0,0,0,0,0,0,0,0,0,57,0,2209
82.90,45,0,9,0,0,36,0,0,0,0,0,8,0,0,0,41,0,0,0,0,0,0,6,0,0,51,0,2209
83.90,41,0,10,0,0,34,0,0,0,0,0,13,0,0,0,38,0,0,0,0,0,0,11,0,0,49,0,2209
84.90,42,0,11,0,0,33,0,0,0,0,0,11,0,0,0,45,0,0,0,0,0,0,10,0,0,44,0,2210
85.90,38,7,7,0,0,38,0,0,0,0,0,8,0,0,0,44,0,0,0,0,0,0,9,0,0,46,0,2210
86.90,38,6,10,0,0,36,0,0,0,0,0,8,0,0,0,43,0,0,0,0,0,0,10,0,0,46,0,2210
87.90,38,5,9,0,0,24,0,0,0,0,0,13,8,0,0,60,0,0,0,0,0,0,12,7,0,19,0,2210
88.90,39,10,10,0,0,30,0,0,0,0,0,9,0,0,0,54,0,0,0,0,0,0,7,0,0,37,0,2210
89.90,45,0,0,0,0,47,0,0,0,0,0,6,0,0,0,41,0,0,0,0,0,0,7,0,0,51,0,2210
90.90,35,0,11,0,0,25,0,0,0,0,0,14,12,0,0,58,0,0,0,0,0,0,10,15,0,16,0,2211
91.90,28,0,12,0,0,18,0,0,0,0,0,25,0,0,13,38,0,0,0,0,0,0,17,0,0,44,0,2210
92.90,18,0,9,0,0,0,0,0,0,0,0,34,0,0,36,41,0,0,0,0,0,0,28,0,0,30,0,2210
93.90,19,0,0,0,0,0,0,0,0,0,0,45,0,0,34,33,0,0,0,0,0,0,27,8,0,30,0,2211
94.90,20,0,5,0,0,0,0,0,0,0,0,44,0,0,28,21,0,0,0,0,0,0,19,0,0,59,0,2211
95.90,37,0,0,0,0,0,0,0,0,0,0,44,7,0,10,38,0,0,0,0,0,0,16,8,0,36,2256,2212
96.90,24,0,10,0,0,0,0,0,0,0,0,39,7,0,19,37,0,0,0,0,0,0,21,20,0,21,0,2212
97.90,30,0,14,0,0,7,0,0,0,0,0,47,0,0,0,47,0,0,0,0,0,0,21,12,0,18,0,2211
98.90,29,0,20,0,0,7,0,0,0,0,0,43,0,0,0,38,0,0,0,0,0,0,15,8,0,36,0,2211
99.90,48,0,0,0,0,34,0,0,0,0,0,17,0,0,0,60,0,0,0,0,0,0,11,0,0,27,0,2211
100.90,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,73,0,0,0,0,0,0,12,13,0,0,0,2211
101.90,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,76,0,0,0,0,0,0,8,15,0,0,0,2212
102.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2212
103.90,78,0,0,0,0,5,0,0,0,0,0,15,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2212
104.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,11,6,0,0,0,2210
105.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,11,5,0,0,0,2212
106.90,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2212
107.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,2211
108.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,8,13,0,0,0,2211
109.90,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
110.90,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,2211
111.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2211
112.90,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2211
113.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2209
114.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2210
115.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,18,10,0,0,0,2209
116.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0,0,0,2209
117.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2209
118.90,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2211
119.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,0,0,2211
120.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,0,2211
121.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,2211
122.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,2211
123.90,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2210
124.90,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2210
125.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2211
126.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2209
127.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0,0,0,2208
128.90,85,0,0,0,0,5,0,0,0,0,0,8,0,0,0,67,0,0,0,0,0,0,32,0,0,0,0,2211
129.90,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2212
130.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2210
131.90,86,0,0,0,0,5,0,0,0,0,0,7,0,0,0,68,0,0,0,0,0,0,21,10,0,0,0,2211
132.90,75,5,6,0,0,0,0,0,0,0,0,13,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,2213
133.90,72,6,0,0,0,11,0,0,0,0,0,10,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2213
134.90,75,7,0,0,0,5,0,0,0,0,0,11,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2212
135.90,78,8,0,0,0,0,0,0,0,0,0,13,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2211
136.90,79,8,0,0,0,0,0,0,0,0,0,12,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,2212
137.90,77,9,0,0,0,0,0,0,0,0,0,13,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,2212
138.90,76,11,0,0,0,0,0,0,0,0,0,12,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2212
139.90,82,8,0,0,0,0,0,0,0,0,0,8,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0,2213
140.90,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,66,0,0,0,0,0,0,33,0,0,0,0,2212
141.90,75,12,0,0,0,0,0,0,0,0,0,12,0,0,0,73,0,0,0,0,0,0,26,0,0,0,0,2212
142.90,80,11,0,0,0,0,0,0,0,0,0,7,0,0,0,76,0,0,0,0,0,0,14,9,0,0,0,2212
143.90,85,0,7,0,0,6,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0,0,2213
144.90,82,0,7,0,0,0,0,0,0,0,0,10,0,0,0,78,0,0,0,0,0,0,21,0,0,0,0,2212
145.90,79,0,9,0,0,0,0,0,0,0,0,11,0,0,0,76,0,0,0,0,0,0,14,9,0,0,0,2212
146.90,75,8,5,0,0,0,0,0,0,0,0,9,0,0,0,79,0,0,0,0,0,0,20,0,0,0,0,2212
147.90,79,8,0,0,0,0,0,0,0,0,0,12,0,0,0,72,0,0,0,0,0,0,27,0,0,0,0,2212
148.90,75,11,0,0,0,0,0,0,0,0,0,12,0,0,0,67,0,0,0,0,0,0,32,0,0,0,0,2212
149.90,76,9,0,0,0,0,0,0,0,0,0,13,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2212
150.90,79,7,0,0,0,0,0,0,0,0,0,12,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2212
151.90,80,0,5,0,0,0,0,0,0,0,0,13,0,0,0,61,0,0,0,0,0,0,28,10,0,0,0,2212
152.90,55,0,0,0,0,0,0,0,0,0,0,14,30,0,0,21,0,0,0,0,0,0,6,71,0,0,0,2215
153.90,65,7,9,0,0,0,0,0,0,0,0,17,0,0,0,62,0,0,0,0,0,0,21,15,0,0,0,2213
154.90,61,0,7,0,0,0,0,0,0,0,0,14,16,0,0,42,0,0,0,0,0,0,10,47,0,0,0,2214
155.90,68,0,6,0,0,0,0,0,0,0,0,14,10,0,0,49,0,0,0,0,0,0,13,36,0,0,0,2214
156.90,79,0,6,0,0,0,0,0,0,0,0,13,0,0,0,57,0,0,0,0,0,0,17,24,0,0,0,2213
157.90,55,0,5,0,0,0,0,0,0,0,0,14,24,0,0,31,0,0,0,0,0,0,10,57,0,0,0,2214
158.90,80,6,0,0,0,0,0,0,0,0,0,13,0,0,0,61,0,0,0,0,0,0,26,12,0,0,0,2213
159.90,70,0,7,0,0,0,0,0,0,0,0,14,7,0,0,50,0,0,0,0,0,0,15,34,0,0,0,2213
160.90,62,0,8,0,0,0,0,0,0,0,0,16,12,0,0,44,0,0,0,0,0,0,17,38,0,0,0,2214
161.90,66,5,7,0,0,0,0,0,0,0,0,14,5,0,0,50,0,0,0,0,0,0,21,28,0,0,0,2213
162.90,78,0,10,0,0,0,0,0,0,0,0,10,0,0,0,55,0,0,0,0,0,0,20,23,0,0,0,2212
163.90,55,0,9,0,0,0,0,0,0,0,0,11,22,0,0,32,0,0,0,0,0,0,11,55,0,0,0,2214
164.90,70,7,8,0,0,0,0,0,0,0,0,13,0,0,0,54,0,0,0,0,0,0,21,24,0,0,0,2213
165.90,70,0,9,0,0,0,0,0,0,0,0,13,6,0,0,56,0,0,0,0,0,0,15,28,0,0,0,2213
166.90,77,0,9,0,0,0,0,0,0,0,0,12,0,0,0,59,0,0,0,0,0,0,16,23,0,0,0,2213
167.90,62,5,11,0,0,0,0,0,0,0,0,15,6,0,0,49,0,0,0,0,0,0,9,41,0,0,0,2213
168.90,68,7,7,0,0,0,0,0,0,0,0,16,0,0,0,57,0,0,0,0,0,0,18,24,0,0,0,2213
169.90,51,5,5,0,0,0,0,0,0,0,0,13,23,0,0,35,0,0,0,0,0,0,14,49,0,0,0,2213
170.90,75,0,8,0,0,0,0,0,0,0,0,15,0,0,0,56,0,0,0,0,0,0,21,22,0,0,0,2212
171.90,68,5,9,0,0,0,0,0,0,0,0,16,0,0,0,57,0,0,0,0,0,0,33,9,0,0,0,2211
172.90,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,41,0,0,0,0,0,0,25,27,0,5,0,2212
173.90,65,0,8,0,0,0,0,0,0,0,0,11,14,0,0,24,0,10,0,0,0,13,0,50,0,0,2257,2213
174.90,71,0,8,0,0,0,0,0,0,0,0,7,12,0,0,52,0,26,0,0,0,0,0,21,0,0,2254,2210
175.90,65,0,0,0,0,0,0,0,0,0,0,12,21,0,0,33,0,12,0,0,0,0,11,42,0,0,2255,2212
176.90,31,0,10,0,0,15,0,0,0,0,0,34,7,0,0,49,0,0,0,0,0,0,41,9,0,0,2255,2212
177.90,26,0,13,0,0,0,0,0,0,0,0,41,19,0,0,42,0,0,0,0,0,0,45,12,0,0,2254,2212
178.90,32,0,13,0,0,0,0,0,0,0,0,40,13,0,0,42,0,0,0,0,0,0,46,10,0,0,2254,2211
179.90,33,5,11,0,0,6,0,0,0,0,0,35,7,0,0,40,0,0,0,0,0,0,44,9,0,5,2255,2211
180.90,32,6,8,0,0,0,0,0,0,0,0,47,5,0,0,40,0,0,0,0,0,0,59,0,0,0,2254,2210
181.90,28,0,10,0,0,0,0,0,0,0,0,37,22,0,0,28,0,7,0,0,0,0,36,27,0,0,2255,2212
182.90,21,0,9,0,0,0,0,0,0,0,0,44,24,0,0,21,0,0,0,0,0,0,49,28,0,0,2255,2213
183.90,30,5,13,0,0,0,0,0,0,0,0,36,13,0,0,32,0,8,0,0,0,0,41,16,0,0,2255,2211
184.90,25,0,8,0,0,5,0,0,0,0,0,45,15,0,0,30,0,0,0,0,0,0,53,16,0,0,2255,2212
185.90,19,0,10,0,0,0,0,0,0,0,0,31,37,0,0,17,0,0,0,0,0,0,34,48,0,0,0,2213
186.90,26,0,8,0,0,0,0,0,0,0,0,47,16,0,0,22,0,5,0,0,0,0,51,19,0,0,2254,2212
187.90,29,0,11,0,0,0,0,0,0,0,0,43,15,0,0,31,0,6,0,0,0,0,46,15,0,0,2253,2211
188.90,41,0,13,0,0,6,0,5,0,0,0,32,0,0,0,38,0,14,0,0,0,0,35,0,0,11,2253,2210
189.90,23,0,15,0,0,0,0,0,0,0,0,15,44,0,0,20,0,5,0,0,0,0,15,49,0,7,2255,2213
190.90,33,5,14,0,0,0,0,0,0,0,0,37,9,0,0,40,0,0,0,0,0,0,42,10,0,7,2254,2210
191.90,19,0,10,0,0,0,0,0,0,0,0,30,38,0,0,19,0,0,0,0,0,0,34,40,0,5,0,2213
192.90,24,0,9,0,0,0,0,0,0,0,0,41,25,0,0,11,0,0,0,0,0,0,49,26,0,12,0,2213
193.90,33,8,12,0,0,8,0,0,0,0,0,26,10,0,0,32,0,0,0,0,0,0,36,24,0,6,2256,2211
194.90,36,0,20,0,0,0,0,0,0,0,0,32,10,0,0,41,0,8,0,0,0,0,38,11,0,0,2253,2211
195.90,25,0,14,0,0,0,0,0,0,0,0,35,23,0,0,31,0,0,0,0,0,0,36,31,0,0,2255,2212
196.90,8,0,0,0,0,0,0,0,0,0,0,56,35,0,0,0,0,0,0,0,0,0,54,45,0,0,0,2215
197.90,23,0,10,0,0,0,0,0,0,0,0,53,12,0,0,20,0,0,0,0,0,0,61,17,0,0,0,2212
198.90,28,0,12,0,0,6,0,0,0,0,0,45,7,0,0,29,0,0,0,0,0,0,53,6,0,10,2255,2210
199.90,39,13,9,0,0,5,0,5,0,0,0,26,0,0,0,43,0,11,0,0,0,0,36,0,0,7,2253,2209
200.90,39,0,20,0,0,0,0,0,0,0,0,40,0,0,0,42,0,0,0,0,0,0,44,0,0,12,2253,2209
201.90,41,0,18,0,0,8,0,0,0,0,0,31,0,0,0,39,0,0,0,0,0,0,40,0,0,19,2252,2209
202.90,38,5,18,0,0,0,0,0,0,0,0,37,0,0,0,39,0,7,0,0,0,0,35,5,0,13,2254,2209
203.90,21,0,10,0,0,0,0,0,0,0,0,50,18,0,0,18,0,0,0,0,0,0,61,19,0,0,0,2212
204.90,20,0,10,0,0,0,0,0,0,0,0,52,15,0,0,20,0,0,0,0,0,0,49,14,0,15,0,2212
205.90,32,5,10,0,0,7,0,5,0,0,0,37,0,0,0,40,0,6,0,0,0,0,41,0,0,11,2253,2209
206.90,38,7,16,0,0,0,0,0,0,0,0,30,7,0,0,35,0,7,0,0,0,0,41,9,0,6,2253,2211
207.90,31,0,16,0,0,0,0,0,0,0,0,32,19,0,0,25,0,5,0,0,0,0,29,23,0,15,2253,2213
208.90,33,8,16,0,0,0,0,0,0,0,0,29,11,0,0,25,0,0,0,0,0,0,37,20,0,17,0,2212
209.90,30,0,12,0,0,0,0,0,0,0,0,45,11,0,0,19,0,0,0,0,0,0,56,12,0,11,0,2212
210.90,31,0,13,0,0,0,0,0,0,0,0,40,14,0,0,24,0,0,0,0,0,0,52,8,0,14,2253,0
211.90,37,10,15,0,0,5,0,0,0,0,0,31,0,0,0,30,0,7,0,0,0,0,41,0,0,19,2252,2209
212.90,35,10,11,0,0,0,0,0,0,0,0,36,6,0,0,26,0,6,0,0,0,0,41,10,0,14,2253,2213
213.90,34,10,14,0,0,6,0,0,0,0,0,34,0,0,0,42,0,0,0,0,0,0,49,0,0,7,2253,2209
214.90,32,5,12,0,0,6,0,0,0,0,0,30,13,0,0,25,0,5,0,0,0,0,38,19,0,10,2253,2213
215.90,38,18,9,0,0,6,0,0,0,0,0,27,0,0,0,36,0,7,0,0,0,0,31,0,0,23,0,0
216.90,38,10,12,0,0,7,0,0,0,0,0,30,0,0,0,34,0,9,0,0,0,0,36,7,0,13,2253,2211
217.90,35,5,16,0,0,0,0,0,0,0,0,28,13,0,0,29,0,7,0,0,0,0,36,19,0,6,2254,2213
218.90,30,0,18,0,0,0,0,0,0,0,0,27,23,0,0,25,0,0,0,0,0,0,38,25,0,10,0,2212
219.90,25,0,13,0,0,0,0,0,0,0,0,40,21,0,0,18,0,0,0,0,0,0,50,23,0,7,0,2212
220.90,37,0,24,0,0,0,0,0,0,0,0,29,8,0,0,39,0,6,0,0,0,0,38,6,0,8,2253,2210
221.90,32,5,14,0,0,0,0,0,0,0,0,33,13,0,0,26,0,0,0,0,0,0,40,20,0,11,0,2213
222.90,34,0,18,0,0,0,0,0,0,0,0,36,10,0,0,32,0,0,0,0,0,0,45,14,0,7,2255,2212
223.90,35,0,19,0,0,6,0,0,0,0,0,28,9,0,0,36,0,6,0,0,0,0,34,16,0,6,2253,2212
224.90,32,0,19,0,0,0,0,0,0,0,0,29,19,0,0,32,0,5,0,0,0,0,30,24,0,7,2255,2213
225.90,29,0,14,0,0,0,0,0,0,0,0,34,21,0,0,22,0,0,0,0,0,0,34,32,0,11,0,2213
226.90,34,0,22,0,0,0,0,0,0,0,0,33,9,0,0,30,0,0,0,0,0,0,35,12,0,21,0,2211
227.90,31,0,21,0,0,0,0,0,0,0,0,31,15,0,0,30,0,0,0,0,0,0,38,22,0,8,0,2212
228.90,32,10,15,0,0,0,0,0,0,0,0,34,6,0,0,31,0,0,0,0,0,0,44,12,0,12,0,2211
229.90,36,10,20,0,0,0,0,0,0,0,0,33,0,0,0,37,0,0,0,0,0,0,38,0,0,23,0,2208
230.90,33,0,20,0,0,0,0,0,0,0,0,34,11,0,0,25,0,6,0,0,0,0,41,16,0,10,2253,2212
231.90,38,0,21,0,0,9,0,0,0,0,0,31,0,0,0,41,0,0,0,0,0,0,36,0,0,21,0,2209
232.90,35,0,19,0,0,0,0,0,0,0,0,37,7,0,0,35,0,0,0,0,0,0,42,9,0,12,2254,2212
233.90,37,0,15,0,0,0,0,0,0,0,0,40,5,0,0,31,0,5,0,0,0,0,51,5,0,5,2253,2208
234.90,40,0,18,0,0,9,0,6,0,0,0,26,0,0,0,40,0,7,0,0,0,0,29,7,0,14,2253,2209
235.90,32,7,15,0,0,0,0,0,0,0,0,33,11,0,0,25,0,0,0,0,0,0,33,21,0,19,0,2213
236.90,29,6,20,0,0,0,0,0,0,0,0,27,15,0,0,28,0,0,0,0,0,0,30,25,0,15,0,2212
237.90,22,0,18,0,0,0,0,0,0,0,0,31,27,0,0,15,0,0,0,0,0,0,30,41,0,12,0,2213
238.90,35,0,21,0,0,0,0,0,0,0,0,32,10,0,0,24,0,0,0,0,0,0,37,11,0,27,0,2211
239.90,33,7,15,0,0,0,0,0,0,0,0,34,9,0,0,22,0,0,0,0,0,0,38,9,0,29,0,2210
240.90,34,11,15,0,0,0,0,0,0,0,0,27,9,0,0,30,0,0,0,0,0,0,32,19,0,17,0,2211
241.90,29,6,16,0,0,0,0,0,0,0,0,34,13,0,0,20,0,0,0,0,0,0,36,19,0,23,0,2213
242.90,39,0,25,0,0,0,0,0,0,0,0,35,0,0,0,42,0,0,0,0,0,0,43,0,0,14,2253,0
243.90,33,0,20,0,0,7,0,0,0,0,0,28,9,0,0,45,0,0,0,0,0,0,32,10,0,12,0,2211
244.90,30,6,20,0,0,0,0,0,0,0,0,28,15,0,0,22,0,0,0,0,0,0,27,28,0,21,0,2213
245.90,33,5,16,0,0,0,0,0,0,0,0,34,10,0,0,25,0,0,0,0,0,0,31,10,0,32,0,2210
246.90,33,0,19,0,0,5,0,0,0,0,0,27,13,0,0,33,0,0,0,0,0,0,26,21,0,18,0,2211
247.90,32,0,18,0,0,5,0,0,0,0,0,35,7,0,0,30,0,0,0,0,0,0,39,16,0,13,0,2212
248.90,25,0,14,0,0,0,0,0,0,0,0,32,27,0,0,19,0,0,0,0,0,0,27,42,0,10,0,2214
249.90,33,6,21,0,0,5,0,0,0,0,0,25,8,0,0,27,0,0,0,0,0,0,29,16,0,26,0,2210
250.90,27,0,14,0,0,0,0,0,0,0,0,27,30,0,0,13,0,0,0,0,0,0,22,41,0,22,0,2214
251.90,25,5,10,0,0,0,0,0,0,0,0,31,26,0,0,14,0,0,0,0,0,0,32,39,0,14,0,2213
252.90,29,0,19,0,0,0,0,0,0,0,0,23,28,0,0,11,0,0,0,0,0,0,22,40,0,25,0,2213
253.90,27,0,18,0,0,0,0,0,0,0,0,29,23,0,0,13,0,0,0,0,0,0,34,26,0,24,0,2212
254.90,23,0,15,0,0,0,0,0,0,0,0,21,39,0,0,10,0,0,0,0,0,0,17,56,0,14,0,2214
255.90,26,10,13,0,0,0,0,0,0,0,0,26,23,0,0,18,0,0,0,0,0,0,30,32,0,18,0,2213
256.90,21,0,12,0,0,0,0,0,0,0,0,27,38,0,0,9,0,0,0,0,0,0,22,47,0,20,0,2214
257.90,24,0,20,0,0,0,0,0,0,0,0,25,29,0,0,7,0,0,0,0,0,0,23,44,0,24,0,2213
258.90,26,0,18,0,0,0,0,0,0,0,0,21,33,0,0,11,0,0,0,0,0,0,19,52,0,16,0,2213
259.90,32,0,24,0,0,0,0,0,0,0,0,29,14,0,0,16,0,0,0,0,0,0,30,26,0,26,0,2211
260.90,26,0,19,0,0,0,0,0,0,0,0,26,26,0,0,10,0,0,0,0,0,0,24,39,0,24,0,2214
261.90,22,0,19,0,0,0,0,0,0,0,0,24,33,0,0,9,0,0,0,0,0,0,20,49,0,21,0,2214
262.90,37,0,27,0,0,0,0,0,0,0,0,28,6,0,0,28,0,0,0,0,0,0,26,10,0,34,0,2213
263.90,22,0,14,0,0,0,0,0,0,0,0,23,39,0,0,13,0,0,0,0,0,0,29,34,0,23,0,2213
264.90,25,0,18,0,0,0,0,0,0,0,0,29,25,0,0,13,0,0,0,0,0,0,37,15,0,33,0,2213
265.90,16,6,8,0,0,0,0,0,0,0,0,30,37,0,0,5,0,0,0,0,0,0,37,32,0,24,0,2214
266.90,30,0,21,0,0,0,0,0,0,0,0,29,18,0,0,12,0,0,0,0,0,0,25,24,0,37,0,2213
267.90,24,0,20,0,0,0,0,0,0,0,0,18,37,0,0,11,0,0,0,0,0,0,15,53,0,19,0,2214
268.90,27,0,20,0,0,0,0,0,0,0,0,18,34,0,0,16,0,0,0,0,0,0,19,42,0,21,0,2214
269.90,25,0,20,0,0,0,0,0,0,0,0,24,29,0,0,8,0,0,0,0,0,0,19,47,0,24,0,2213
270.90,25,0,22,0,0,0,0,0,0,0,0,22,29,0,0,6,0,0,0,0,0,0,17,45,0,29,0,2214
271.90,6,0,0,0,0,0,0,0,0,0,0,22,71,0,0,0,0,0,0,0,0,0,21,78,0,0,0,2215
272.90,19,0,7,0,0,0,0,0,0,0,0,39,33,0,0,11,0,0,0,0,0,0,38,35,0,14,0,2214
