23386_KurillaDDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
91.52,23,0,25,0,0,0,0,0,51,0,0,0,0,79,8,0,0,0,0,12,2253,0
92.52,39,0,37,0,0,0,6,0,16,0,0,0,0,76,5,0,0,0,0,17,2253,0
93.52,45,0,29,0,0,0,7,0,18,0,0,0,11,55,22,0,0,0,0,10,2253,0
94.52,15,0,15,0,0,0,0,5,63,0,0,0,0,33,41,0,0,0,0,25,2253,0
95.52,19,0,8,0,0,0,0,13,59,0,0,0,5,15,65,0,0,0,0,13,2253,0
96.52,26,0,10,0,0,0,0,28,34,0,0,0,5,20,74,0,0,0,0,0,2252,0
97.52,52,0,9,0,0,0,7,16,13,0,0,0,6,18,59,0,0,0,0,15,2254,0
98.52,0,0,8,0,0,0,0,56,35,0,0,0,0,0,100,0,0,0,0,0,0,0
99.52,23,0,26,0,0,0,0,0,50,0,0,0,9,32,29,0,0,5,0,23,2253,0
100.52,20,0,28,0,0,0,0,11,39,0,0,0,5,34,36,0,0,0,0,24,2254,0
101.52,23,0,19,0,0,0,0,0,57,0,0,0,18,69,5,0,0,0,0,7,2253,0
102.52,35,0,17,0,0,0,0,0,46,0,0,0,21,38,6,0,0,0,0,32,2253,0
103.52,28,0,27,0,0,0,0,8,35,0,0,0,17,24,23,0,0,0,0,33,2255,0
104.52,33,0,25,0,0,0,0,0,40,0,0,0,37,23,33,0,0,0,0,6,2254,0
105.52,19,0,30,0,0,0,0,0,50,0,0,0,13,35,38,0,0,0,0,12,2254,0
106.52,13,0,23,0,0,0,0,9,53,0,0,0,16,25,39,0,0,0,0,18,2254,0
107.52,15,0,0,0,0,0,0,11,72,0,0,0,13,0,75,0,0,0,0,11,0,0
108.52,14,0,9,0,0,0,0,7,68,0,0,0,22,0,77,0,0,0,0,0,2254,0
109.52,28,0,16,0,0,0,0,5,48,0,0,0,39,23,27,0,0,0,0,9,2255,0
110.52,21,0,12,0,0,0,0,0,65,0,0,0,26,35,8,0,0,0,0,28,2254,0
111.52,0,0,8,0,0,0,0,0,91,0,0,0,7,27,6,0,0,0,0,57,2256,0
112.52,16,0,24,0,0,0,6,0,52,0,0,0,8,33,0,0,0,0,0,57,2255,0
113.52,14,0,19,0,0,0,8,0,56,0,7,0,13,10,6,0,0,0,0,61,2256,2203
114.52,23,0,29,0,0,12,0,0,34,0,0,0,34,20,9,0,0,0,0,34,2256,0
115.52,0,0,0,0,0,0,0,0,100,0,0,0,37,5,0,0,0,6,0,49,2256,0
116.52,19,0,31,0,0,8,8,0,32,0,0,0,17,12,0,0,0,0,0,69,2255,0
117.52,25,6,35,0,0,8,8,6,8,0,12,0,43,8,9,0,0,0,0,26,2256,2201
118.52,20,0,50,0,0,14,0,0,14,0,0,0,52,9,5,0,0,0,0,32,2256,0
119.52,6,0,13,0,0,0,0,0,79,0,6,0,42,15,0,0,0,0,0,36,2256,2201
120.52,14,0,31,0,0,6,7,9,30,0,0,0,9,13,8,0,0,0,0,68,2256,0
121.52,20,0,35,0,0,11,16,0,15,0,0,0,55,22,6,0,0,0,0,16,2255,0
122.52,17,6,39,0,0,0,0,0,36,0,0,0,71,9,12,0,0,0,0,7,2257,0
123.52,14,0,28,0,0,0,0,0,57,0,0,0,66,12,6,0,0,7,0,8,2257,0
124.52,29,0,36,0,0,7,11,0,15,0,0,0,51,27,0,0,0,0,0,21,2255,0
125.52,10,0,32,0,0,0,0,0,57,0,0,10,67,0,6,0,0,8,0,7,2257,0
126.52,14,0,28,0,0,7,0,0,50,0,0,0,51,0,17,0,7,7,0,15,2257,0
127.52,8,0,7,0,0,0,6,0,77,0,0,0,27,15,12,0,7,0,0,36,2256,0
128.52,17,0,16,0,0,8,8,0,48,0,0,0,34,17,0,0,8,14,0,25,2257,2201
129.52,0,0,0,0,0,0,0,0,100,0,5,0,52,9,6,0,0,0,0,25,2256,2201
130.52,8,0,6,0,0,0,5,0,79,0,0,0,68,31,0,0,0,0,0,0,2255,0
131.52,10,0,14,0,0,0,0,0,75,0,0,0,60,25,5,0,0,0,0,8,2255,0
132.52,14,0,24,0,0,6,0,0,54,0,0,0,76,6,16,0,0,0,0,0,2255,0
133.52,0,0,0,0,0,0,0,0,100,0,0,0,86,6,6,0,0,0,0,0,2255,0
134.52,6,0,9,0,0,0,0,0,83,0,0,0,74,8,16,0,0,0,0,0,2255,0
135.52,5,0,6,0,0,0,0,0,87,0,0,0,83,0,16,0,0,0,0,0,2255,0
136.52,18,0,47,0,0,18,0,8,6,0,0,0,72,0,27,0,0,0,0,0,2254,0
137.52,10,0,27,0,0,10,0,6,45,0,0,0,57,0,42,0,0,0,0,0,0,0
138.52,14,0,0,0,0,0,0,0,85,0,0,0,81,8,10,0,0,0,0,0,2254,0
139.52,37,6,0,0,0,9,14,0,31,0,0,0,74,18,0,0,7,0,0,0,2255,2200
140.52,19,0,0,0,0,0,0,0,80,0,0,0,19,24,13,0,0,0,0,42,2254,0
141.52,16,0,29,0,0,0,9,0,43,0,0,0,12,14,21,0,0,0,0,52,2255,0
142.52,8,0,23,0,0,0,5,0,62,0,0,0,9,23,22,0,0,0,0,44,0,0
143.52,8,0,0,0,0,0,0,0,91,0,0,0,5,39,16,0,0,0,0,38,2254,0
144.52,15,0,14,0,0,0,0,0,70,0,0,0,23,24,10,0,0,0,0,42,0,0
145.52,0,0,7,0,0,0,0,8,84,0,0,0,12,23,33,0,0,0,0,30,2256,0
146.52,0,0,0,0,0,0,0,8,91,0,0,0,17,20,41,0,0,0,0,20,2255,0
147.52,0,0,0,0,0,0,0,0,100,0,0,0,8,38,27,0,0,0,0,25,2254,0
148.52,0,0,0,0,0,0,0,0,100,0,0,0,0,33,28,0,0,0,0,38,2253,0
