210072_LED011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
164.30,52,0,38,0,9,0,0,0,0,100,0,0,0,0,0,2207
165.30,48,9,35,0,7,0,0,0,0,100,0,0,0,0,0,2206
166.30,49,6,36,0,7,0,0,0,0,100,0,0,0,0,0,2207
167.30,48,0,44,0,6,0,0,0,0,100,0,0,0,0,0,2207
168.30,46,0,32,0,15,0,0,5,0,100,0,0,0,0,0,2207
169.30,52,0,39,0,7,0,0,0,0,93,6,0,0,0,0,2206
170.30,50,0,37,0,12,0,0,0,0,100,0,0,0,0,0,2207
171.30,48,0,32,0,14,0,0,5,0,100,0,0,0,0,0,2208
172.30,51,0,33,0,15,0,0,0,0,100,0,0,0,0,0,2208
173.30,46,0,39,0,13,0,0,0,0,91,0,0,8,0,0,2208
174.30,46,0,34,0,12,0,0,6,0,100,0,0,0,0,0,2208
175.30,47,5,31,0,8,0,0,7,0,100,0,0,0,0,0,2208
176.30,42,5,25,0,19,0,0,6,0,100,0,0,0,0,0,2208
177.30,49,5,33,0,11,0,0,0,0,100,0,0,0,0,0,2208
178.30,49,5,33,0,12,0,0,0,0,100,0,0,0,0,0,2207
179.30,53,0,31,0,14,0,0,0,0,100,0,0,0,0,0,2208
180.30,56,0,32,0,10,0,0,0,0,100,0,0,0,0,0,2207
181.30,51,0,32,0,16,0,0,0,0,100,0,0,0,0,0,2208
182.30,50,0,38,0,10,0,0,0,0,100,0,0,0,0,0,2207
183.30,51,0,33,0,14,0,0,0,0,100,0,0,0,0,0,2208
184.30,48,0,43,0,7,0,0,0,0,100,0,0,0,0,0,2207
185.30,50,0,49,0,0,0,0,0,0,93,6,0,0,0,2253,2207
186.30,46,6,46,0,0,0,0,0,0,100,0,0,0,0,0,2207
187.30,57,0,42,0,0,0,0,0,0,100,0,0,0,0,0,2208
188.30,48,0,42,9,0,0,0,0,0,100,0,0,0,0,0,2208
189.30,48,7,29,0,15,0,0,0,0,93,6,0,0,0,2253,2208
190.30,48,0,30,0,9,0,5,6,0,87,12,0,0,0,2253,2208
191.30,50,0,42,0,6,0,0,0,0,100,0,0,0,0,0,2208
192.30,55,0,38,0,6,0,0,0,0,100,0,0,0,0,0,2208
193.30,51,0,40,0,8,0,0,0,0,93,6,0,0,0,2253,2208
194.30,47,8,38,0,5,0,0,0,0,90,9,0,0,0,2251,2207
195.30,48,8,36,0,7,0,0,0,0,93,6,0,0,0,2250,2207
196.30,50,5,38,0,5,0,0,0,0,100,0,0,0,0,2251,2207
197.30,51,11,37,0,0,0,0,0,0,91,8,0,0,0,2252,2206
198.30,47,7,39,0,5,0,0,0,0,72,0,0,0,27,2251,2208
199.30,54,8,30,0,6,0,0,0,0,70,0,0,0,29,2251,2208
200.30,43,6,28,0,21,0,0,0,0,100,0,0,0,0,0,2208
201.30,50,0,26,0,23,0,0,0,0,100,0,0,0,0,2251,2209
202.30,53,0,29,0,9,0,0,7,0,87,6,0,6,0,2252,2209
203.30,48,6,38,0,6,0,0,0,0,100,0,0,0,0,0,2209
204.30,49,0,38,0,12,0,0,0,0,100,0,0,0,0,0,2210
205.30,46,10,33,0,9,0,0,0,0,100,0,0,0,0,0,2208
206.30,51,13,35,0,0,0,0,0,0,100,0,0,0,0,2252,2207
207.30,42,26,23,0,0,0,0,0,6,89,10,0,0,0,2252,2205
208.30,48,8,36,0,6,0,0,0,0,100,0,0,0,0,0,2207
209.30,49,6,36,0,7,0,0,0,0,100,0,0,0,0,0,2207
210.30,46,6,36,0,9,0,0,0,0,100,0,0,0,0,0,2207
211.30,48,19,32,0,0,0,0,0,0,93,6,0,0,0,2253,2205
212.30,52,5,35,0,6,0,0,0,0,100,0,0,0,0,0,2208
213.30,45,16,31,0,6,0,0,0,0,93,6,0,0,0,2253,2207
214.30,48,7,35,0,8,0,0,0,0,100,0,0,0,0,0,2208
215.30,50,0,41,0,7,0,0,0,0,94,5,0,0,0,2253,2208
216.30,50,0,35,0,14,0,0,0,0,100,0,0,0,0,0,2209
217.30,38,0,25,0,26,0,0,9,0,93,0,0,6,0,0,2210
218.30,47,6,33,0,13,0,0,0,0,100,0,0,0,0,0,2209
219.30,44,16,30,0,9,0,0,0,0,100,0,0,0,0,0,2210
220.30,52,11,26,0,9,0,0,0,0,100,0,0,0,0,0,2208
221.30,44,9,37,0,9,0,0,0,0,100,0,0,0,0,0,2209
222.30,52,6,30,0,9,0,0,0,0,100,0,0,0,0,0,2209
223.30,54,0,35,0,10,0,0,0,0,100,0,0,0,0,0,2207
224.30,46,8,37,0,8,0,0,0,0,100,0,0,0,0,0,2207
225.30,54,0,38,0,7,0,0,0,0,100,0,0,0,0,0,2207
226.30,51,7,32,0,8,0,0,0,0,100,0,0,0,0,0,2207
227.30,46,7,38,0,7,0,0,0,0,94,5,0,0,0,2252,2208
228.30,44,17,31,0,6,0,0,0,0,90,9,0,0,0,2253,2206
229.30,45,5,34,0,7,0,0,6,0,87,7,0,5,0,2253,2207
230.30,51,0,36,0,12,0,0,0,0,100,0,0,0,0,0,2208
231.30,47,6,33,0,12,0,0,0,0,100,0,0,0,0,0,2208
232.30,47,0,38,0,13,0,0,0,0,100,0,0,0,0,0,2208
233.30,49,0,38,0,12,0,0,0,0,94,5,0,0,0,0,2208
234.30,50,0,43,0,6,0,0,0,0,100,0,0,0,0,0,2208
235.30,49,0,35,0,15,0,0,0,0,100,0,0,0,0,0,2208
236.30,50,0,31,0,17,0,0,0,0,100,0,0,0,0,0,2208
237.30,57,0,35,0,7,0,0,0,0,100,0,0,0,0,0,2208
238.30,54,0,45,0,0,0,0,0,0,100,0,0,0,0,0,2207
239.30,48,5,37,0,8,0,0,0,0,100,0,0,0,0,0,2207
240.30,52,0,34,0,13,0,0,0,0,100,0,0,0,0,0,2207
241.30,60,0,29,0,10,0,0,0,0,100,0,0,0,0,0,2207
242.30,53,0,36,0,10,0,0,0,0,100,0,0,0,0,0,2208
243.30,47,0,40,0,11,0,0,0,0,100,0,0,0,0,0,2208
244.30,43,0,45,0,11,0,0,0,0,100,0,0,0,0,0,2208
245.30,52,0,34,0,12,0,0,0,0,100,0,0,0,0,0,2208
246.30,60,0,32,0,6,0,0,0,0,100,0,0,0,0,0,2208
247.30,53,0,37,0,9,0,0,0,0,100,0,0,0,0,0,2208
248.30,56,0,22,0,20,0,0,0,0,100,0,0,0,0,0,2207
249.30,49,6,34,0,9,0,0,0,0,100,0,0,0,0,0,2208
250.30,44,8,41,0,5,0,0,0,0,94,5,0,0,0,2252,2207
251.30,55,8,36,0,0,0,0,0,0,100,0,0,0,0,0,2207
252.30,53,0,36,0,10,0,0,0,0,100,0,0,0,0,0,2208
253.30,41,17,30,0,9,0,0,0,0,100,0,0,0,0,0,0
