290348_KTDD_160 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, SERPENTINE, EPIDOTE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, sulphate, invalid, FeOH wvl, AlOH wvl
62.91,29,5,13,0,0,0,0,0,6,8,0,0,35,0,0,0,24,63,11,0,2256,2206
63.91,59,0,10,0,0,0,0,0,0,12,0,0,17,0,0,0,13,78,7,0,2256,2204
64.91,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,6,93,0,0,2255,2200
65.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,9,90,0,0,2254,2200
66.91,67,0,0,0,0,0,0,0,6,18,0,0,7,0,0,0,14,85,0,0,2255,2199
67.91,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,2254,0
68.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,2254,2200
69.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,7,92,0,0,2255,2203
70.91,61,0,0,0,0,0,0,0,0,29,0,0,9,0,0,0,8,91,0,0,2256,2206
71.91,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,2255,2204
72.91,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0,2255,0
73.91,59,0,9,0,0,0,0,0,0,30,0,0,0,0,0,6,5,80,0,7,2255,2201
74.91,62,0,6,0,0,0,0,0,0,31,0,0,0,0,0,13,17,68,0,0,2255,2200
75.91,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,100,0,0,2255,2201
76.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,90,0,9,2255,2205
77.91,69,7,5,0,0,0,0,0,0,17,0,0,0,0,0,0,0,100,0,0,2255,2203
78.91,63,0,0,0,0,0,0,0,0,36,0,0,0,0,0,7,0,92,0,0,2255,2200
79.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,2255,2199
80.91,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,100,0,0,2255,2202
81.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,6,93,0,0,2255,2204
82.91,54,0,6,0,0,0,0,0,6,16,0,0,15,0,0,0,23,76,0,0,2256,2202
83.91,51,0,0,0,0,8,0,0,17,15,0,0,0,6,0,14,39,46,0,0,2256,2201
84.91,62,0,0,0,0,0,0,0,9,28,0,0,0,0,0,5,22,72,0,0,2255,2203
85.91,38,5,11,0,0,8,0,0,10,8,0,0,16,0,0,13,52,33,0,0,2256,2203
86.91,65,7,0,0,0,0,0,0,0,27,0,0,0,0,0,0,12,87,0,0,2255,2203
87.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,8,91,0,0,2255,2203
88.91,61,0,5,0,0,0,0,0,0,24,0,0,8,0,0,0,6,93,0,0,2255,2204
89.91,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2255,2205
90.91,71,0,6,0,0,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,2255,2203
91.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,2255,2203
92.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,100,0,0,2255,2204
93.91,47,7,0,0,7,10,0,0,9,17,0,0,0,0,8,12,29,50,0,0,2256,2203
94.91,46,0,7,0,7,14,5,0,10,8,0,0,0,0,8,30,37,23,0,0,2256,2203
95.91,61,6,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2255,2203
96.91,50,6,8,0,0,0,0,0,0,29,0,0,5,0,0,0,0,100,0,0,2255,2205
97.91,55,7,7,0,0,0,0,0,0,23,0,0,6,0,0,0,0,100,0,0,2255,2205
98.91,59,5,0,0,0,0,0,0,0,34,0,0,0,0,0,9,0,90,0,0,2255,2200
99.91,52,6,8,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2255,2200
100.91,56,0,12,6,0,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0,2255,2205
101.91,48,12,11,0,0,0,0,0,0,21,0,0,5,0,0,0,0,100,0,0,2255,2204
102.91,53,6,12,0,0,0,0,0,6,15,0,0,6,0,0,0,30,69,0,0,2256,2203
103.91,52,8,9,0,0,0,0,0,0,19,0,0,9,0,0,0,10,89,0,0,2255,2204
104.91,52,6,8,0,0,0,0,0,0,22,0,0,10,0,0,0,11,88,0,0,2256,0
105.91,50,0,7,0,0,10,0,0,12,18,0,0,0,0,6,8,36,48,0,0,2256,2202
106.91,60,0,10,0,0,0,0,0,5,23,0,0,0,0,0,0,29,70,0,0,2256,2202
107.91,46,0,10,0,0,16,0,0,12,6,0,0,6,0,0,19,45,35,0,0,2256,2202
108.91,59,0,0,0,0,0,0,0,7,33,0,0,0,0,0,0,15,84,0,0,2255,2200
109.91,53,6,8,0,0,0,0,0,0,31,0,0,0,0,0,0,11,88,0,0,2256,2201
110.91,62,0,0,0,0,0,0,0,6,31,0,0,0,0,0,0,10,89,0,0,2255,2202
111.91,64,0,0,0,0,0,0,0,6,28,0,0,0,0,0,0,14,85,0,0,2255,2203
112.91,58,0,0,0,0,0,0,0,9,24,0,0,7,0,0,0,23,76,0,0,2256,2200
113.91,50,6,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,100,0,0,2255,2202
114.91,57,0,7,0,0,0,0,0,0,22,0,0,12,0,0,0,12,87,0,0,2255,2201
115.91,50,5,6,0,0,0,0,0,0,28,0,0,8,0,0,0,6,93,0,0,2255,2202
116.91,66,6,0,0,0,0,0,0,0,27,0,0,0,0,0,0,18,81,0,0,2256,2202
117.91,61,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,5,94,0,0,2255,2200
118.91,48,6,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,2255,2200
119.91,42,0,5,0,0,10,0,0,7,33,0,0,0,0,0,16,13,69,0,0,2255,2199
120.91,57,0,9,0,0,0,0,0,0,25,0,0,7,0,0,0,22,77,0,0,2255,2199
121.91,31,0,13,0,0,13,0,0,9,0,0,0,31,0,0,19,35,38,7,0,2256,2198
122.91,44,0,11,0,0,14,0,0,0,11,0,0,19,0,0,22,24,53,0,0,2256,2198
123.91,55,0,12,0,0,11,0,0,0,9,0,0,10,0,0,16,24,58,0,0,2256,2198
124.91,27,0,6,0,0,5,0,0,8,0,0,0,51,0,0,0,37,6,7,48,2257,2199
125.91,0,0,0,0,11,0,0,0,12,8,0,0,67,0,0,0,20,13,8,57,2257,0
126.91,50,0,10,0,0,0,0,0,0,8,0,0,30,0,0,0,13,74,0,12,2256,2198
127.91,43,5,7,0,0,8,0,0,7,8,0,0,20,0,0,14,30,49,0,6,2256,2198
128.91,51,0,5,0,0,10,0,0,7,0,0,0,25,0,0,13,29,41,8,5,2256,2199
129.91,76,0,0,0,0,0,0,0,0,15,0,0,8,0,0,0,8,77,0,13,2255,2200
130.91,86,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,63,0,36,2255,2199
131.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2255,2202
132.91,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0,2254,2203
133.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2254,2202
134.91,55,5,10,0,0,0,0,0,0,11,0,0,17,0,0,0,0,100,0,0,2255,2202
135.91,78,7,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,100,0,0,2254,2201
136.91,71,6,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,91,0,0,2254,2198
137.91,63,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,100,0,0,2254,2198
138.91,67,0,0,0,0,7,0,0,0,25,0,0,0,0,0,14,0,85,0,0,2254,2199
139.91,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,94,0,0,2254,2200
140.91,74,0,0,0,0,6,0,0,0,19,0,0,0,0,0,6,0,93,0,0,2254,2198
141.91,65,6,0,0,0,6,0,0,0,15,0,0,6,0,0,18,0,81,0,0,2254,2198
142.91,60,0,0,0,0,11,0,0,0,28,0,0,0,0,0,23,0,76,0,0,2254,2198
143.91,52,0,8,0,0,14,0,0,0,13,0,0,11,0,0,38,13,47,0,0,2254,2198
144.91,69,0,0,0,0,7,0,0,0,23,0,0,0,0,0,26,0,73,0,0,2253,2198
145.91,60,0,9,0,0,0,0,0,0,20,0,0,9,0,0,8,0,91,0,0,2254,2199
146.91,66,0,0,0,0,8,0,0,0,25,0,0,0,0,0,18,10,70,0,0,2254,2199
147.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,7,62,0,29,2254,2201
148.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2253,2200
149.91,63,0,0,0,0,6,0,0,6,23,0,0,0,0,0,13,10,76,0,0,2254,2198
150.91,75,0,0,0,0,7,0,0,0,17,0,0,0,0,0,18,0,81,0,0,2253,2198
151.91,65,0,0,0,0,6,0,0,0,28,0,0,0,0,0,22,0,77,0,0,2253,2198
152.91,66,0,0,0,0,5,0,0,0,27,0,0,0,0,0,14,0,85,0,0,2253,2199
153.91,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0,2254,2200
154.91,64,0,0,0,0,0,0,0,0,23,0,0,11,0,0,0,6,93,0,0,2254,2201
155.91,47,0,9,0,0,0,0,0,0,17,0,0,25,0,0,0,10,89,0,0,2255,2200
156.91,59,0,7,0,0,0,0,0,8,16,0,0,9,0,0,0,14,85,0,0,2254,2202
157.91,61,0,5,0,0,0,0,0,5,27,0,0,0,0,0,0,6,93,0,0,2254,2200
158.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,9,9,80,0,0,2253,2198
159.91,42,0,0,0,0,12,0,0,21,22,0,0,0,0,0,17,29,53,0,0,2254,2199
160.91,46,0,7,0,0,11,0,0,6,21,0,0,7,0,0,20,16,63,0,0,2254,2198
161.91,58,0,0,0,0,0,0,0,0,41,0,0,0,0,0,11,5,82,0,0,2254,2199
162.91,54,0,0,0,0,9,0,0,6,29,0,0,0,0,0,25,11,62,0,0,2253,2199
163.91,40,0,5,0,0,20,0,0,7,26,0,0,0,0,0,38,11,49,0,0,2253,2198
164.91,42,0,0,0,0,23,0,0,5,27,0,0,0,0,0,38,9,52,0,0,2253,2198
165.91,43,0,0,0,0,19,0,0,13,23,0,0,0,0,0,31,27,41,0,0,2253,2198
166.91,38,0,0,0,0,23,0,0,22,15,0,0,0,0,0,36,37,25,0,0,2253,2198
167.91,48,0,0,0,0,17,0,0,15,18,0,0,0,0,0,30,30,38,0,0,2253,2198
168.91,47,0,0,0,0,16,0,0,12,23,0,0,0,0,0,33,24,42,0,0,2253,2198
169.91,55,0,0,0,0,11,0,0,9,24,0,0,0,0,0,26,19,53,0,0,2253,2198
170.91,49,0,0,0,0,0,0,0,15,34,0,0,0,0,0,9,13,76,0,0,2253,2198
171.91,49,6,0,0,0,0,0,0,20,24,0,0,0,0,0,5,26,68,0,0,2254,2204
172.91,39,0,5,0,0,6,19,0,12,17,0,0,0,0,0,16,35,47,0,0,2255,2204
173.91,64,0,0,0,0,0,0,0,13,21,0,0,0,0,0,0,32,67,0,0,2255,2207
174.91,58,0,0,0,0,0,0,0,6,29,0,0,6,0,0,0,10,83,0,5,2255,2207
175.91,57,0,0,0,0,0,0,0,6,19,0,0,16,0,8,0,18,66,6,0,2256,2205
176.91,44,0,0,0,0,0,0,0,8,19,0,0,27,0,0,0,19,65,7,7,2256,2203
177.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,11,88,0,0,2255,2205
178.91,54,0,19,0,0,0,0,0,0,0,0,0,26,0,0,0,0,88,11,0,2256,2206
179.91,69,0,8,0,0,0,0,0,0,15,0,0,6,0,0,0,9,90,0,0,2255,2204
180.91,45,0,0,0,0,0,0,0,6,11,0,0,36,0,0,0,26,52,9,11,2256,2203
181.91,34,0,11,0,0,0,0,0,6,6,0,0,40,0,0,0,23,54,0,22,2256,2203
182.91,29,7,0,0,0,0,0,0,19,11,0,0,32,0,0,0,44,18,13,23,2257,2205
183.91,60,10,5,0,0,0,0,0,0,8,0,0,14,0,10,0,27,62,0,0,2256,2203
184.91,45,10,0,0,0,0,0,0,0,0,0,0,43,0,5,0,27,33,0,33,2256,2204
185.91,52,0,15,0,7,0,0,0,0,0,0,0,24,0,7,0,14,77,0,0,2256,2204
186.91,77,0,0,0,0,0,0,0,0,22,0,0,0,0,7,0,0,92,0,0,2256,2203
187.91,61,0,10,0,0,0,0,0,6,11,0,0,10,0,0,0,17,63,0,19,2256,2202
188.91,70,0,0,0,0,0,0,0,0,16,0,0,13,0,0,0,13,71,0,14,2256,2204
189.91,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,100,0,0,2255,2203
190.91,80,0,0,0,0,0,0,0,0,11,0,0,7,0,0,0,0,78,0,21,2256,2204
191.91,66,0,0,0,0,0,0,0,0,19,0,0,13,0,0,0,7,55,0,36,2256,2204
192.91,51,0,0,0,0,0,0,0,6,20,0,0,21,0,0,0,21,48,8,22,2257,2205
193.91,54,0,0,0,0,0,0,0,5,14,0,0,25,0,0,0,21,61,0,16,2256,2205
194.91,63,0,0,0,0,0,0,0,0,8,0,0,27,0,0,0,11,80,7,0,2256,2206
195.91,86,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,9,90,0,0,2255,2205
196.91,85,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0,2255,2204
197.91,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,12,87,0,0,2255,0
198.91,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,27,66,0,0,2256,2204
199.91,82,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,6,93,0,0,2255,2203
200.91,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,8,91,0,0,2256,2205
201.91,71,0,0,0,0,0,0,0,0,21,0,0,6,0,0,0,7,92,0,0,2256,2204
202.91,71,0,0,0,0,0,0,0,7,20,0,0,0,0,0,0,17,82,0,0,2256,2203
203.91,68,0,0,0,0,0,0,0,8,23,0,0,0,0,0,0,26,64,0,9,2256,2203
204.91,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,5,72,0,21,2255,0
205.91,63,0,0,0,0,0,0,0,10,16,0,0,10,0,0,0,33,58,0,8,2256,0
206.91,61,0,0,0,0,0,0,0,0,29,0,0,9,0,0,0,12,87,0,0,2256,2202
207.91,49,0,7,0,0,0,0,0,0,10,0,0,32,0,0,0,16,45,0,38,2256,0
208.91,72,0,0,0,0,0,0,0,0,15,0,0,11,0,0,0,7,58,0,33,2255,0
209.91,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,5,94,0,0,2255,0
210.91,61,6,5,0,0,0,0,0,0,25,0,0,0,0,0,0,6,93,0,0,2255,0
211.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,13,73,0,12,2255,0
212.91,61,0,0,0,0,11,0,0,11,15,0,0,0,0,0,20,36,34,0,9,2256,2199
213.91,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,6,93,0,0,2255,0
214.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2255,2200
215.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,2255,0
216.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2255,0
217.91,74,0,0,5,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,2255,2205
218.91,47,6,0,0,0,0,0,0,0,23,0,0,23,0,0,0,5,94,0,0,2255,2206
219.91,33,0,7,0,0,0,0,0,0,16,0,0,41,0,0,0,7,92,0,0,2256,2206
220.91,66,0,8,0,0,0,0,0,0,8,0,0,16,0,0,0,13,86,0,0,2256,2207
221.91,80,0,0,0,0,0,0,0,6,13,0,0,0,0,0,0,16,83,0,0,2255,0
222.91,72,0,0,5,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2255,0
223.91,71,0,0,7,0,0,0,0,0,21,0,0,0,0,0,0,5,79,0,15,2255,0
224.91,65,0,9,0,0,0,0,0,0,12,0,0,12,0,0,0,0,100,0,0,2255,0
225.91,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,100,0,0,2255,2206
226.91,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,100,0,0,2255,0
227.91,79,0,0,0,0,0,0,0,5,15,0,0,0,0,0,0,28,71,0,0,2256,2203
228.91,72,0,0,0,0,0,0,0,13,6,0,0,7,0,0,0,59,23,0,17,2256,0
229.91,71,0,5,0,0,0,0,0,0,14,0,0,9,0,0,0,21,66,0,12,2256,0
230.91,48,0,10,0,0,0,0,0,0,9,0,0,31,0,0,0,11,81,7,0,2256,0
231.91,52,0,0,0,0,0,0,0,8,13,0,0,24,0,0,0,40,59,0,0,2256,0
232.91,74,0,0,12,0,0,0,0,0,13,0,0,0,0,0,0,15,84,0,0,2255,0
233.91,63,0,0,10,0,0,0,0,0,13,0,0,13,0,0,0,11,88,0,0,2256,0
234.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,16,83,0,0,2256,2205
235.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,15,77,0,7,2256,2204
236.91,59,0,0,0,0,0,0,0,0,26,0,0,13,0,0,0,0,100,0,0,2256,2204
237.91,19,0,7,0,0,0,0,0,0,18,0,0,54,0,0,0,9,77,12,0,2257,2205
238.91,33,0,16,0,0,0,0,0,6,11,0,0,31,0,0,0,13,86,0,0,2256,2204
239.91,69,0,0,0,0,0,0,0,5,24,0,0,0,0,0,0,7,92,0,0,2255,2201
240.91,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,5,94,0,0,2255,0
241.91,63,0,0,0,0,0,0,0,7,29,0,0,0,0,0,0,14,85,0,0,2255,2204
242.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,7,92,0,0,2255,2203
243.91,70,0,0,0,0,0,0,0,8,21,0,0,0,0,0,0,27,72,0,0,2255,2205
244.91,64,0,0,0,0,6,0,0,12,16,0,0,0,0,6,9,31,52,0,0,2256,2205
245.91,63,0,0,0,6,0,0,0,9,21,0,0,0,0,8,0,23,67,0,0,2256,2206
246.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,7,92,0,0,2255,2206
247.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2255,2206
248.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,12,87,0,0,2255,2204
249.91,71,0,8,0,0,0,0,0,0,13,0,0,6,0,0,0,15,84,0,0,2256,2205
250.91,68,0,0,0,0,0,0,0,6,18,0,0,6,0,0,0,16,83,0,0,2255,0
251.91,75,0,0,0,0,0,0,0,0,24,0,0,0,0,5,0,7,87,0,0,2255,0
252.91,68,0,0,0,0,0,0,0,7,11,0,0,13,0,0,0,30,69,0,0,2256,2207
253.91,78,0,0,7,0,0,0,0,0,14,0,0,0,0,0,0,21,78,0,0,2255,0
254.91,58,0,5,6,0,0,0,0,10,6,0,0,11,0,0,0,56,43,0,0,2256,0
255.91,73,0,0,9,0,0,0,0,6,10,0,0,0,0,0,0,25,74,0,0,2255,0
256.91,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,100,0,0,2255,0
257.91,71,6,8,0,0,0,0,0,0,7,0,0,6,0,5,0,31,63,0,0,2256,2206
258.91,78,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,13,86,0,0,2255,0
259.91,64,6,0,0,0,0,0,0,0,28,0,0,0,0,0,0,9,90,0,0,2255,2203
260.91,58,0,5,0,0,0,0,0,7,17,0,0,10,0,0,0,27,72,0,0,2256,2202
261.91,27,7,0,0,0,0,0,0,12,9,0,0,43,0,0,8,37,26,13,13,2257,2199
262.91,53,0,0,0,0,0,0,0,5,15,0,0,25,0,0,0,21,72,5,0,2256,2203
263.91,61,0,6,0,0,0,0,0,6,14,0,0,11,0,0,0,23,76,0,0,2256,2202
264.91,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,2255,2202
265.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2255,2205
266.91,77,0,0,0,0,0,0,0,0,16,0,0,6,0,0,0,19,80,0,0,2256,2204
267.91,62,0,0,0,0,0,0,0,6,8,0,0,22,0,0,0,25,52,0,21,2256,2202
268.91,69,0,12,0,0,0,0,0,0,0,0,0,18,0,0,5,41,38,0,13,2256,2200
269.91,76,0,6,0,0,0,0,0,0,10,0,0,6,0,0,6,14,61,0,16,2256,2203
270.91,90,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,16,76,0,0,2256,2203
271.91,52,0,0,0,0,11,0,6,7,0,0,0,21,0,0,0,25,11,0,62,2257,2200
272.91,55,0,12,0,0,6,0,0,0,9,0,0,16,0,0,0,24,75,0,0,2256,2202
273.91,47,0,0,0,0,0,0,0,9,16,0,0,26,0,0,0,26,48,11,13,2256,0
274.91,68,0,5,8,0,0,0,0,0,11,0,0,5,0,0,0,10,89,0,0,2255,0
275.91,62,0,0,10,0,0,0,0,8,17,0,0,0,0,0,0,30,69,0,0,2255,0
276.91,50,0,0,7,0,0,0,0,6,36,0,0,0,0,0,0,12,87,0,0,2255,0
277.91,58,0,0,6,0,0,0,0,0,34,0,0,0,0,0,0,6,93,0,0,2255,2207
278.91,60,0,0,6,0,0,0,0,0,32,0,0,0,0,0,0,13,86,0,0,2255,0
279.91,62,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,100,0,0,2255,0
280.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,0
281.91,65,0,5,0,0,0,0,0,0,28,0,0,0,0,0,0,8,91,0,0,2255,0
282.91,58,0,0,11,0,0,0,0,8,21,0,0,0,0,0,0,29,59,0,11,2255,0
283.91,52,0,0,6,0,0,0,0,10,29,0,0,0,0,0,0,32,67,0,0,2255,0
284.91,66,0,0,0,0,0,0,0,16,17,0,0,0,0,0,0,57,42,0,0,2255,0
285.91,71,0,7,0,0,0,0,0,0,21,0,0,0,0,0,0,11,88,0,0,2255,0
286.91,63,0,0,0,0,0,0,0,6,16,0,0,14,0,0,0,32,67,0,0,2255,0
287.91,73,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,21,64,0,13,2255,2202
288.91,63,0,0,0,0,0,0,0,7,28,0,0,0,0,0,0,20,68,0,11,2255,0
289.91,57,0,0,0,0,0,0,0,5,36,0,0,0,0,0,0,9,74,0,15,2255,2206
290.91,68,0,0,0,0,0,0,0,6,24,0,0,0,0,0,0,33,43,0,23,2255,2202
291.91,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,11,77,0,10,2255,2207
292.91,70,0,0,0,0,0,0,0,7,7,0,0,13,0,0,0,43,38,7,10,2256,0
293.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,22,65,0,12,2255,0
294.91,79,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,59,40,0,0,2255,0
295.91,72,0,0,7,0,0,0,0,9,10,0,0,0,0,0,0,71,28,0,0,2255,0
296.91,66,0,0,6,0,0,0,0,21,0,0,0,5,0,0,0,76,14,0,9,2256,0
297.91,55,0,0,6,0,0,0,0,0,26,0,0,11,0,0,0,9,83,0,6,2255,0
298.91,69,0,0,0,0,0,0,0,6,18,0,0,5,0,0,0,23,76,0,0,2255,2207
299.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,8,91,0,0,2255,0
