182173_Piglet1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, amphibole, other-mgoh, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
231.50,34,0,0,53,0,12,39,0,0,0,0,47,12,0,0,2208
232.50,26,0,0,53,0,19,40,0,0,0,0,42,16,0,0,2208
233.50,29,0,0,58,0,11,35,0,0,0,0,45,18,0,0,2208
234.50,29,0,0,61,0,8,36,0,0,0,0,49,13,0,0,2208
235.50,27,0,0,53,0,18,18,0,0,0,0,57,23,0,0,2209
236.50,28,0,0,55,0,16,0,0,0,0,0,43,56,0,0,2211
237.50,23,8,0,46,0,21,18,0,0,0,0,38,42,0,0,2210
238.50,22,0,0,42,0,35,27,0,0,0,0,62,10,0,0,2207
239.50,19,0,6,43,0,30,22,0,0,0,0,65,11,0,0,0
240.50,24,0,0,46,0,28,14,0,0,0,0,49,35,0,0,2210
241.50,20,0,0,39,0,39,29,0,0,0,0,51,18,0,0,2209
242.50,28,7,0,49,0,14,23,0,0,0,0,29,46,0,0,2211
243.50,36,0,0,56,0,6,29,0,0,0,0,28,42,0,0,2212
244.50,24,0,0,41,12,21,22,0,0,0,0,21,56,0,0,2212
245.50,24,7,0,48,11,7,8,0,0,0,0,13,78,0,0,2213
246.50,24,0,0,44,13,17,25,0,0,0,0,17,57,0,0,2213
247.50,25,0,0,53,0,20,44,0,0,0,0,31,24,0,0,2211
248.50,21,0,0,44,21,12,24,0,0,0,0,12,62,0,0,2214
249.50,18,0,0,38,16,27,20,0,0,0,0,19,60,0,0,2213
250.50,21,0,0,46,6,25,29,0,0,0,0,29,40,0,0,2212
251.50,27,0,0,53,0,19,23,0,0,0,0,22,53,0,0,2213
252.50,26,0,0,54,0,19,26,0,0,0,0,25,48,0,0,2212
253.50,29,0,0,62,0,8,34,0,0,0,0,36,29,0,0,2211
254.50,32,0,0,67,0,0,32,0,0,0,0,33,34,0,0,2211
255.50,30,0,0,63,0,6,16,0,0,0,0,24,59,0,0,2212
256.50,24,0,0,51,0,23,25,0,0,0,0,28,45,0,0,2212
257.50,26,0,0,54,6,12,29,0,0,0,0,26,43,0,0,2212
258.50,27,0,0,52,0,20,35,0,0,0,0,27,37,0,0,2212
259.50,25,0,0,52,0,21,45,0,0,0,0,42,12,0,0,2211
260.50,25,0,0,48,0,25,35,0,0,0,0,23,40,0,0,2212
261.50,23,0,0,43,12,21,31,0,0,0,0,28,40,0,0,2212
262.50,30,0,0,54,0,14,27,0,0,0,0,28,43,0,0,2212
263.50,29,0,0,49,0,20,35,0,0,0,0,27,36,0,0,2212
264.50,23,0,0,53,13,9,20,0,0,0,0,18,61,0,0,2213
265.50,27,0,0,57,0,15,37,0,0,0,0,31,31,0,0,2212
266.50,10,0,0,41,37,10,9,0,0,0,0,9,80,0,0,2214
267.50,18,0,0,54,20,6,18,0,0,0,0,16,64,0,0,2214
268.50,25,0,0,57,0,17,23,0,0,0,0,31,45,0,0,2213
269.50,21,0,0,52,10,15,19,0,0,0,0,20,59,0,0,2212
270.50,28,0,0,60,5,5,9,0,0,0,0,21,69,0,0,2213
271.50,27,0,0,60,0,11,17,0,0,0,0,44,37,0,0,2212
272.50,26,0,0,65,8,0,9,0,0,0,0,32,58,0,0,2213
273.50,28,0,0,71,0,0,11,0,0,0,0,44,44,0,0,2213
274.50,26,0,0,64,8,0,5,0,0,0,0,45,49,0,0,2213
275.50,23,0,0,58,0,17,23,0,0,0,0,38,37,0,0,2212
276.50,30,0,0,62,0,6,37,0,0,0,0,32,30,0,0,2211
277.50,23,0,0,55,14,6,16,0,0,0,0,39,44,0,0,2212
278.50,27,0,0,65,0,6,23,0,0,0,0,60,16,0,0,2211
279.50,28,0,0,65,6,0,14,0,0,0,0,36,49,0,0,2212
280.50,36,0,0,56,0,7,12,0,0,0,0,30,56,0,0,2213
281.50,25,0,0,60,0,13,14,0,0,0,0,35,49,0,0,2213
282.50,27,0,0,59,6,6,0,0,0,0,0,29,70,0,0,2213
283.50,19,0,0,58,16,5,0,0,0,0,0,18,81,0,0,2213
284.50,19,0,0,49,12,18,13,0,0,0,0,35,50,0,0,2213
285.50,28,0,0,51,7,12,19,0,0,0,0,45,35,0,0,2214
286.50,26,0,0,66,0,6,15,0,0,0,0,44,40,0,0,0
287.50,28,0,0,59,6,5,0,0,0,0,0,49,50,0,0,2213
288.50,30,0,0,69,0,0,13,0,0,0,0,72,13,0,0,0
289.50,32,0,0,67,0,0,7,0,0,0,0,59,33,0,0,0
290.50,27,0,0,66,0,5,0,0,0,0,0,32,67,0,0,2214
291.50,24,0,0,52,22,0,0,0,0,0,0,45,54,0,0,2213
292.50,26,0,0,51,14,7,0,0,0,0,0,37,62,0,0,2214
293.50,27,0,0,57,7,8,0,0,0,0,0,46,53,0,0,2213
294.50,28,0,0,66,5,0,0,0,0,0,0,68,31,0,0,0
295.50,25,0,0,62,12,0,0,0,0,0,0,71,28,0,0,2214
296.50,21,0,0,57,20,0,0,0,0,0,0,65,34,0,0,2215
297.50,24,0,0,51,24,0,0,0,0,0,0,53,46,0,0,2215
298.50,25,0,0,57,10,7,0,6,0,0,0,59,34,0,0,2214
299.50,21,0,0,37,7,33,0,0,0,0,0,56,43,0,0,2214
300.50,27,0,0,65,0,7,0,0,0,0,0,86,13,0,0,0
301.50,26,0,0,68,5,0,0,0,0,0,0,86,13,0,0,0
302.50,17,7,6,43,11,12,0,0,0,0,0,65,34,0,0,2214
303.50,20,9,0,55,0,14,10,0,0,0,0,73,16,0,0,0
304.50,19,10,0,41,9,19,0,0,0,0,0,63,36,0,0,2214
305.50,26,0,0,59,0,13,0,0,0,0,0,59,40,0,0,2212
306.50,28,0,0,71,0,0,0,0,0,0,0,78,21,0,0,0
307.50,25,0,0,63,11,0,0,0,0,0,0,50,49,0,0,2214
308.50,21,0,0,57,7,13,0,0,0,0,0,66,33,0,0,0
309.50,22,0,0,51,11,13,6,0,0,0,0,39,54,0,0,2214
310.50,23,0,0,55,0,20,0,0,0,0,0,51,48,0,0,0
311.50,9,0,0,28,0,61,13,0,0,0,0,71,14,0,0,0
312.50,12,0,0,33,0,53,10,0,0,0,0,67,22,0,0,0
313.50,17,0,0,54,0,28,0,0,0,0,0,67,32,0,0,2214
314.50,18,0,0,58,0,23,0,0,0,0,0,86,13,0,0,0
315.50,17,0,0,52,11,17,0,0,0,0,0,68,31,0,0,2215
316.50,26,0,0,73,0,0,7,0,0,0,0,70,22,0,0,0
317.50,18,0,0,48,0,32,15,0,0,0,0,63,20,0,0,2212
318.50,22,0,0,55,0,22,14,0,0,0,0,72,13,0,0,0
319.50,23,0,0,63,0,13,0,0,0,0,0,64,35,0,0,2214
320.50,21,0,0,56,0,21,0,0,0,0,0,78,21,0,0,0
321.50,18,0,0,51,0,30,0,0,0,0,0,83,16,0,0,0
322.50,21,0,0,63,7,7,0,0,0,0,0,80,19,0,0,0
323.50,21,0,0,66,0,11,0,0,0,0,0,74,25,0,0,0
324.50,19,0,0,54,12,13,0,0,0,0,0,59,40,0,0,2215
325.50,18,0,0,52,12,16,0,0,0,0,0,59,40,0,0,2215
326.50,13,0,0,42,0,44,0,0,0,0,0,76,23,0,0,0
327.50,26,0,0,65,8,0,0,0,0,0,0,60,39,0,0,0
328.50,26,0,0,62,0,10,0,0,0,0,0,61,38,0,0,2214
329.50,22,0,0,62,0,14,0,0,0,0,0,82,17,0,0,0
330.50,24,0,0,56,12,6,0,0,0,0,0,53,46,0,0,2215
331.50,25,0,0,57,8,8,0,0,0,0,0,65,34,0,0,2214
332.50,23,0,0,63,5,7,0,0,0,0,0,69,30,0,0,0
333.50,27,0,0,62,10,0,0,0,0,0,0,55,44,0,0,2215
334.50,24,0,0,63,0,12,0,9,0,0,0,68,22,0,0,0
335.50,23,0,0,60,9,7,0,0,0,0,0,70,29,0,0,2215
336.50,23,0,0,59,6,10,0,0,0,0,0,66,33,0,0,2215
337.50,20,0,0,51,0,28,0,0,0,0,0,46,53,0,0,2214
338.50,25,0,0,57,9,6,0,0,0,5,0,48,45,0,0,2215
339.50,23,0,0,50,8,16,0,23,0,0,0,32,43,0,0,2214
340.50,25,0,0,59,5,9,0,18,0,0,0,42,38,0,0,0
341.50,28,0,0,58,5,7,0,0,0,15,0,55,29,0,0,2215
342.50,26,0,0,65,7,0,0,0,5,14,0,51,28,0,0,0
343.50,31,0,0,68,0,0,0,0,6,7,0,60,25,0,0,0
344.50,29,0,0,62,0,7,0,0,5,6,0,59,29,0,0,0
345.50,26,0,0,57,5,10,0,10,0,0,0,33,55,0,0,2214
346.50,24,0,0,43,12,19,0,6,6,0,0,59,26,0,0,2215
347.50,23,0,0,45,12,18,0,0,0,0,0,59,40,0,0,2215
348.50,30,0,0,62,0,6,0,7,0,0,0,64,28,0,0,0
349.50,27,0,0,53,5,13,0,8,0,0,0,63,28,0,0,0
350.50,28,0,0,63,0,7,0,0,0,0,0,64,35,0,0,0
351.50,25,0,0,63,0,11,0,0,0,0,0,77,22,0,0,0
352.50,16,0,0,27,8,47,0,0,0,0,0,42,57,0,0,2214
353.50,29,0,0,53,5,12,0,0,5,15,0,58,20,0,0,0
354.50,22,0,0,48,13,15,0,6,0,0,0,30,63,0,0,2214
355.50,26,0,0,57,0,15,0,17,0,0,0,43,38,0,0,0
356.50,24,0,0,63,0,11,0,5,0,0,0,59,34,0,2253,0
357.50,16,0,0,45,0,38,0,0,0,0,0,79,20,0,0,0
358.50,21,0,0,53,0,24,0,0,0,0,0,63,36,0,0,0
359.50,16,0,0,53,0,29,0,0,0,0,0,58,41,0,0,2216
360.50,16,0,0,38,0,45,0,0,0,0,0,52,47,0,0,2215
361.50,8,0,0,22,0,69,0,0,0,0,0,58,41,0,0,2214
362.50,18,0,0,44,0,36,6,0,0,0,0,48,45,0,0,2211
363.50,0,0,0,10,0,89,0,0,0,0,0,69,30,0,0,0
364.50,9,0,0,26,0,64,0,0,0,0,0,67,32,0,0,0
365.50,8,0,0,25,6,59,0,0,0,0,0,61,38,0,0,0
366.50,13,0,0,33,0,53,0,0,0,0,0,69,30,0,0,0
367.50,8,0,0,24,0,67,0,0,0,0,0,70,29,0,0,0
368.50,13,0,0,29,0,56,0,0,0,0,0,75,24,0,0,0
369.50,16,0,0,51,0,31,0,0,0,0,0,88,11,0,0,0
370.50,15,0,0,37,0,46,0,0,0,0,0,89,10,0,0,0
371.50,21,0,0,50,0,28,0,8,0,0,0,79,12,0,0,0
372.50,25,0,0,52,0,22,0,0,0,0,0,69,30,0,0,0
373.50,11,0,0,16,0,72,0,0,0,0,0,58,41,0,0,2215
374.50,19,0,0,53,0,26,10,0,0,0,0,65,24,0,0,0
375.50,23,0,0,56,0,20,19,0,0,0,0,62,18,0,0,2209
376.50,13,0,0,34,0,52,16,0,0,0,0,68,15,0,0,0
377.50,13,0,0,41,0,44,12,0,0,0,0,75,12,0,0,0
378.50,20,0,0,58,0,20,7,0,0,0,0,72,20,0,0,0
379.50,15,0,0,43,21,19,0,0,0,0,0,28,71,0,0,2215
380.50,8,0,0,25,7,58,6,0,0,0,0,40,53,0,0,2213
381.50,10,0,0,29,15,44,0,0,0,0,0,33,66,0,0,2215
382.50,17,0,0,41,0,41,5,0,0,0,0,38,55,0,0,2213
383.50,16,0,0,39,0,44,5,0,0,0,0,59,34,0,0,2214
384.50,23,0,0,49,0,27,6,0,0,0,0,45,47,0,0,0
385.50,12,0,0,35,19,32,0,0,0,0,0,30,69,0,0,2214
386.50,12,0,0,28,11,47,0,0,0,0,0,35,64,0,0,2213
387.50,21,0,0,50,0,28,8,0,0,0,0,66,25,0,0,0
388.50,16,0,0,40,0,42,6,0,0,0,0,66,27,0,0,0
389.50,17,0,0,41,0,41,5,0,0,0,0,60,33,0,0,2213
390.50,26,0,0,54,0,18,0,0,0,0,0,55,44,0,0,0
391.50,31,0,0,68,0,0,0,0,0,0,0,71,28,0,0,0
392.50,23,0,0,59,0,17,0,0,0,0,0,69,30,0,0,0
393.50,22,0,0,52,0,25,0,0,0,0,0,78,21,0,0,0
394.50,16,0,0,41,0,42,0,0,0,0,0,81,18,0,0,0
395.50,20,0,0,44,5,29,0,0,0,0,0,62,37,0,0,2214
396.50,15,0,0,34,8,41,0,0,0,0,0,32,67,0,0,2213
397.50,26,0,0,60,6,5,17,0,0,0,0,50,32,0,0,2214
398.50,10,0,0,19,13,56,0,0,0,0,6,9,83,0,0,2215
399.50,9,0,0,22,9,57,0,0,0,0,0,33,66,0,0,2215
400.50,20,0,0,47,0,31,32,0,0,0,0,52,15,0,0,2211
401.50,18,0,0,45,0,35,20,0,0,0,0,49,29,0,0,0
402.50,20,0,0,48,0,31,23,0,0,0,0,50,26,0,0,2211
403.50,27,0,0,64,0,8,14,0,0,0,0,54,30,0,0,2213
404.50,23,0,0,54,15,6,15,0,0,0,0,57,27,0,0,2213
405.50,16,0,0,41,0,41,15,0,0,0,0,35,48,0,0,2213
406.50,9,0,0,23,0,67,10,0,0,0,0,36,52,0,0,2213
407.50,8,0,0,20,0,70,19,0,0,0,0,46,33,0,0,2213
408.50,10,0,0,28,0,60,28,0,0,0,0,49,21,0,0,2211
409.50,14,0,0,35,0,50,10,0,0,0,0,26,62,0,0,2214
410.50,5,0,0,23,13,57,12,0,0,0,0,38,48,0,0,2214
411.50,9,0,0,25,0,65,0,0,0,0,0,45,54,0,0,2214
412.50,16,0,0,43,0,40,10,0,0,0,0,66,23,0,0,0
413.50,0,0,0,0,0,100,15,0,0,0,0,67,17,0,0,0
414.50,17,0,0,45,0,36,0,0,0,0,0,70,29,0,0,0
415.50,7,0,0,23,0,68,6,0,0,0,0,78,15,0,0,0
416.50,14,0,0,38,0,46,0,0,0,0,0,85,14,0,0,0
417.50,13,0,0,35,0,51,0,10,0,0,0,77,12,0,0,0
418.50,18,0,0,48,6,27,6,0,0,0,0,74,19,0,0,0
419.50,21,0,0,51,11,16,0,0,0,0,0,79,20,0,0,0
420.50,14,0,0,44,7,32,0,0,0,0,0,70,29,0,0,2215
421.50,11,0,0,33,8,45,7,0,0,0,0,37,55,0,0,2214
422.50,9,0,0,22,0,68,29,6,0,0,0,36,28,0,0,2212
423.50,8,0,0,24,0,67,25,0,0,0,0,46,27,0,0,2213
424.50,7,0,0,23,6,62,18,0,0,0,0,40,40,0,0,2213
425.50,7,0,0,21,9,61,21,0,0,0,0,27,50,0,0,2213
426.50,0,0,0,9,5,84,12,0,0,0,0,29,57,0,0,2215
427.50,11,0,0,42,21,24,0,0,0,0,0,9,90,0,0,2215
428.50,10,0,0,36,31,22,8,0,0,0,0,19,71,0,0,2215
429.50,0,0,0,12,15,71,14,0,0,0,0,19,66,0,0,2215
430.50,0,0,0,0,0,100,18,0,0,0,0,42,32,6,0,0
431.50,0,0,0,0,0,100,39,0,0,0,0,49,11,0,0,2211
432.50,5,0,0,5,0,89,26,0,0,0,0,44,28,0,0,0
433.50,9,0,0,20,0,69,21,0,0,0,0,45,32,0,0,2213
434.50,16,0,0,43,0,39,8,0,0,0,0,23,67,0,0,2214
435.50,11,0,0,26,0,62,13,0,0,0,0,43,42,0,0,2214
436.50,6,0,0,20,12,61,5,0,0,0,0,25,68,0,0,2215
437.50,0,0,0,0,0,100,26,0,0,0,0,47,26,0,0,2213
438.50,5,0,0,14,7,72,16,0,0,0,0,40,42,0,0,2215
439.50,8,0,0,23,0,67,18,0,0,0,0,27,53,0,0,2214
440.50,11,0,0,30,0,57,14,0,0,0,0,40,44,0,0,2215
441.50,0,0,0,7,0,92,16,0,0,0,0,30,53,0,0,2214
442.50,0,0,0,17,6,75,10,0,0,0,0,37,51,0,0,2213
443.50,0,0,0,5,0,94,31,0,0,0,0,44,23,0,0,2212
444.50,9,0,0,25,0,65,18,0,0,0,0,72,9,0,0,0
445.50,7,0,0,18,0,74,15,0,0,0,0,59,24,0,0,0
446.50,10,0,0,27,0,61,15,0,0,0,0,33,50,0,0,2215
447.50,0,0,0,12,0,87,9,0,0,0,0,26,64,0,0,2214
448.50,11,0,0,34,26,28,12,0,0,0,0,17,69,0,0,2214
449.50,15,0,0,40,0,43,18,0,0,0,0,50,30,0,0,2214
450.50,7,0,0,35,43,13,10,0,0,0,0,23,65,0,0,2214
451.50,10,0,0,27,17,44,8,0,0,0,0,35,56,0,0,2214
452.50,13,0,0,42,17,27,6,0,0,0,0,37,56,0,0,2214
453.50,10,0,0,33,25,31,0,0,0,0,0,22,77,0,0,2215
454.50,21,0,0,45,0,32,15,0,0,0,0,33,50,0,0,2214
455.50,15,0,0,35,0,48,11,0,0,0,0,36,52,0,0,2213
456.50,0,0,0,7,0,92,30,0,0,0,0,57,12,0,0,0
457.50,0,0,0,0,0,100,27,0,0,0,0,65,7,0,0,0
458.50,25,0,0,58,0,16,10,0,0,0,0,38,50,0,0,2214
459.50,13,0,0,34,9,42,0,0,0,0,0,22,77,0,0,2215
460.50,20,0,0,49,9,21,10,0,0,0,0,29,59,0,0,2214
461.50,17,0,0,46,16,19,0,0,0,0,0,26,73,0,0,2215
462.50,8,0,0,21,0,70,20,0,0,0,0,71,7,0,0,0
463.50,12,0,0,33,0,54,19,0,0,0,0,68,11,0,0,0
464.50,13,0,0,33,0,52,14,0,0,0,0,56,29,0,0,0
465.50,7,0,0,18,0,73,10,0,0,0,0,55,33,0,0,0
466.50,16,0,0,38,0,44,10,0,0,0,0,56,33,0,0,2211
467.50,18,0,0,43,0,38,0,0,0,0,0,57,42,0,0,2214
468.50,7,0,0,25,16,50,6,0,0,0,0,53,40,0,0,2213
469.50,12,0,0,34,10,42,9,0,0,0,0,33,57,0,0,2214
470.50,10,0,0,28,5,55,21,0,0,0,0,50,28,0,0,2212
471.50,0,0,0,0,0,100,5,0,0,0,0,33,61,0,0,2213
472.50,15,0,0,38,0,46,10,0,0,0,0,47,41,0,0,2214
473.50,8,0,0,20,5,65,0,0,0,0,0,35,64,0,0,2214
474.50,13,0,0,34,0,52,5,0,0,0,0,39,55,0,0,2213
475.50,13,0,0,34,0,51,17,0,0,0,0,57,25,0,0,2211
476.50,15,0,0,33,0,51,0,0,0,0,0,62,37,0,0,0
477.50,18,0,0,48,0,33,7,0,0,0,0,75,16,0,0,0
478.50,9,0,0,24,0,66,0,0,0,0,0,100,0,0,0,0
479.50,11,0,0,32,24,31,0,0,0,0,0,56,43,0,0,2214
480.50,8,0,0,32,21,37,0,0,0,0,0,44,55,0,0,2214
481.50,6,0,0,26,53,13,0,0,0,0,0,25,74,0,0,2215
482.50,7,0,0,17,0,75,0,6,0,0,0,50,42,0,0,2211
483.50,0,0,0,10,0,89,0,0,0,0,0,41,58,0,0,2213
484.50,16,0,0,41,0,41,5,0,0,0,0,58,35,0,0,0
485.50,0,0,0,13,0,86,6,0,0,0,0,69,24,0,0,0
486.50,5,0,0,12,0,81,0,0,0,0,0,59,40,0,0,2212
487.50,14,0,0,41,11,32,0,0,0,0,0,53,46,0,0,2214
488.50,13,0,0,46,0,39,0,0,0,0,0,79,20,0,0,0
489.50,9,0,0,40,0,49,0,0,0,0,0,83,16,0,0,0
490.50,5,0,0,14,0,80,0,0,0,0,0,72,27,0,0,0
491.50,25,0,0,57,0,16,0,0,0,0,0,81,18,0,0,0
492.50,7,0,0,38,10,42,0,0,0,0,0,79,20,0,0,0
493.50,0,0,0,15,5,78,0,0,0,0,0,60,39,0,0,0
494.50,13,0,0,34,0,52,0,0,0,0,0,39,60,0,0,2214
495.50,0,0,0,13,0,86,0,0,0,0,0,44,55,0,0,2212
496.50,11,0,0,24,0,63,11,0,0,0,0,44,43,0,0,2211
497.50,0,0,0,7,0,92,10,0,0,0,0,56,32,0,0,0
498.50,13,0,0,32,0,53,0,0,0,0,0,44,55,0,0,2213
499.50,9,0,0,27,8,54,0,0,0,0,0,49,50,0,0,2214
500.50,16,0,0,38,12,32,0,0,0,0,0,38,61,0,0,2213
501.50,15,0,0,36,0,48,0,0,0,0,0,68,31,0,0,0
502.50,6,0,0,25,10,57,0,0,0,0,0,63,36,0,0,2214
503.50,0,0,0,13,5,80,5,7,0,0,0,34,52,0,0,2212
504.50,6,0,0,20,0,72,0,0,0,0,0,39,60,0,0,2213
505.50,16,0,0,43,0,40,0,0,0,0,0,51,48,0,0,0
506.50,9,0,0,24,0,65,13,0,0,0,0,71,15,0,0,0
507.50,8,0,0,26,0,64,6,0,0,0,0,87,6,0,0,0
508.50,22,0,0,54,0,22,0,11,0,0,0,88,0,0,0,0
509.50,18,0,0,51,0,30,0,0,0,0,0,100,0,0,0,0
510.50,12,0,0,40,9,38,0,0,0,0,0,66,33,0,0,2216
511.50,0,0,0,22,5,72,0,0,0,0,0,45,54,0,0,2216
512.50,0,0,0,6,0,93,0,0,0,0,0,42,57,0,0,2214
513.50,0,0,0,6,0,93,12,0,0,0,0,68,18,0,0,0
514.50,5,0,0,13,0,81,24,0,0,0,0,69,5,0,0,0
515.50,5,0,0,12,0,82,17,0,0,0,0,75,6,0,0,0
516.50,6,0,0,17,0,76,12,0,0,0,0,87,0,0,0,0
517.50,8,0,0,31,10,49,6,0,0,0,0,67,25,0,0,0
518.50,20,0,0,53,0,25,0,0,0,0,0,80,19,0,0,0
519.50,12,0,0,35,0,51,0,0,0,0,0,71,28,0,0,0
520.50,14,0,0,44,0,40,0,0,0,0,0,76,23,0,0,0
521.50,9,0,0,21,0,69,0,0,0,0,0,72,27,0,0,0
522.50,18,0,0,46,0,35,0,0,0,0,0,88,11,0,0,0
523.50,0,0,0,7,0,92,7,0,0,0,0,54,37,0,0,0
524.50,0,0,0,10,0,89,16,0,0,0,0,71,11,0,0,0
525.50,0,0,0,8,0,91,13,0,0,0,0,71,14,0,0,0
526.50,0,0,0,0,0,100,19,0,0,0,0,80,0,0,0,0
527.50,9,0,0,19,0,71,16,0,0,0,0,83,0,0,0,0
528.50,11,0,0,36,0,52,10,0,0,0,0,89,0,0,0,0
529.50,13,0,0,46,0,39,0,0,0,0,0,94,5,0,0,0
530.50,12,0,0,33,0,53,0,0,0,0,0,79,20,0,0,0
531.50,0,0,0,14,0,85,0,0,0,0,0,60,39,0,0,0
532.50,6,0,0,19,0,74,0,0,0,0,0,72,27,0,0,0
533.50,6,0,0,18,0,74,0,9,0,0,0,78,11,0,0,0
534.50,11,0,0,31,0,56,0,10,0,0,0,79,10,0,0,0
535.50,0,0,0,10,0,89,0,0,0,0,0,60,39,0,0,2214
536.50,0,0,0,10,0,89,0,0,0,0,0,70,29,0,0,0
537.50,0,0,0,0,0,100,11,0,0,0,0,72,15,0,0,0
538.50,0,0,0,0,0,100,0,0,0,0,0,75,24,0,0,0
539.50,21,0,0,57,0,21,0,0,0,0,0,100,0,0,0,0
540.50,14,0,0,35,0,49,0,0,0,0,0,88,11,0,0,0
541.50,5,0,0,16,6,71,0,6,0,0,0,55,37,0,0,2215
542.50,6,0,0,18,0,74,0,0,0,0,0,63,36,0,0,2214
543.50,17,0,0,42,0,39,0,21,0,0,0,78,0,0,0,0
