138130_DD86EN33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
34.40,53,7,33,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,5,0,0,0,17,42,0,2203
35.40,28,10,12,0,0,0,0,5,0,0,0,0,9,7,25,0,0,0,0,0,0,0,0,0,7,92,0,0
36.40,0,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,56,43,0,0
37.40,16,10,16,7,0,0,0,0,0,0,6,0,15,6,19,0,11,0,5,0,13,0,0,0,12,56,2256,2200
38.40,48,0,27,10,0,0,0,0,0,0,12,0,0,0,0,0,7,0,10,0,8,0,0,0,0,73,0,2199
39.40,50,28,21,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,16,0,0,5,0,0,0,6,2254,2198
40.40,61,23,14,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,14,0,0,0,5,0,0,14,2254,2200
41.40,57,25,17,0,0,0,0,0,0,0,0,0,0,0,0,10,64,0,13,0,0,0,11,0,0,0,2252,2202
42.40,33,0,44,0,0,0,0,0,0,7,15,0,0,0,0,0,11,0,10,12,21,0,0,0,0,44,2254,2205
43.40,38,0,33,0,0,0,0,0,0,0,20,0,7,0,0,0,8,0,0,0,9,0,0,0,9,72,0,2200
44.40,30,0,38,0,0,0,0,0,9,11,9,0,0,0,0,0,24,0,16,5,0,0,0,0,0,53,2255,2199
45.40,26,11,23,0,0,0,0,0,6,0,31,0,0,0,0,0,5,0,15,0,15,0,0,0,0,62,2254,2200
46.40,29,8,31,0,0,0,0,0,9,0,21,0,0,0,0,0,13,0,19,6,14,0,0,0,0,45,2254,2200
47.40,15,0,20,0,0,0,8,0,24,6,25,0,0,0,0,0,6,0,40,7,23,0,0,0,0,20,2252,2203
48.40,36,0,31,0,0,0,0,0,7,0,15,0,0,9,0,0,9,0,25,0,12,0,0,0,0,51,2252,2201
49.40,46,7,29,0,0,0,0,0,7,0,9,0,0,0,0,0,30,0,22,0,0,0,0,0,0,47,2255,2203
50.40,35,0,47,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,5,0,0,0,0,0,0,82,0,2198
51.40,49,16,27,0,0,0,0,0,6,0,0,0,0,0,0,0,56,0,17,0,0,0,0,0,0,25,2254,2198
52.40,45,38,8,0,0,0,0,0,6,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2254,2199
53.40,40,30,22,0,0,0,0,0,6,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2253,2198
54.40,41,38,14,0,0,0,0,0,5,0,0,0,0,0,0,0,71,0,17,0,0,0,0,0,0,10,2254,2199
55.40,45,16,30,0,0,0,0,0,8,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2255,2198
56.40,40,35,16,0,0,0,0,0,7,0,0,0,0,0,0,0,54,0,27,0,0,0,0,0,0,18,2254,2199
57.40,44,22,32,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,28,0,0,7,0,0,0,0,2254,2198
58.40,48,20,25,0,0,0,0,0,5,0,0,0,0,0,0,0,67,0,19,0,0,0,0,0,0,12,2255,2198
59.40,35,0,38,0,0,0,0,0,11,0,5,0,0,9,0,0,13,0,35,0,0,5,0,0,0,45,2255,2199
60.40,53,0,20,0,0,6,0,0,11,0,0,0,0,7,0,0,19,0,24,0,0,0,0,0,0,55,2255,2206
61.40,45,0,37,9,0,0,0,0,8,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,0,64,2254,2199
62.40,48,0,28,6,0,0,0,0,0,0,0,0,0,0,15,0,17,0,6,0,0,0,0,0,0,76,0,2200
63.40,44,10,36,0,0,0,0,0,9,0,0,0,0,0,0,0,32,0,41,0,0,0,0,6,0,19,2255,2200
64.40,40,38,20,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,12,0,0,0,0,0,0,17,2256,2200
65.40,41,40,18,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,18,0,0,0,0,0,0,11,2256,2201
66.40,48,9,14,0,0,0,0,0,0,15,0,0,0,11,0,0,12,0,17,0,0,0,0,0,0,70,2254,2200
67.40,52,0,0,0,0,0,0,0,0,6,0,0,0,32,9,0,0,0,0,0,0,0,0,0,0,100,0,0
68.40,44,0,0,7,0,0,0,0,0,18,0,0,0,19,9,0,0,0,0,10,0,0,0,0,0,89,2253,0
69.40,63,0,0,0,0,0,0,0,0,7,0,0,0,29,0,0,0,0,0,9,0,0,0,0,0,90,0,0
70.40,41,0,0,0,0,0,0,0,0,6,0,0,14,8,28,0,0,0,0,0,0,0,0,0,0,100,0,0
71.40,22,0,0,0,0,0,0,0,0,25,0,0,0,33,19,0,0,0,5,16,0,0,0,0,0,77,2251,0
72.40,47,0,0,0,0,0,0,0,6,0,0,0,0,16,29,0,0,0,22,0,0,0,0,0,0,77,2254,0
73.40,39,28,31,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2256,2199
74.40,37,28,34,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,17,0,0,0,0,0,0,12,2256,2200
75.40,51,29,19,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2199
76.40,42,32,17,0,0,0,0,0,7,0,0,0,0,0,0,0,71,0,17,0,0,5,0,0,0,5,2254,2198
77.40,57,23,18,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,8,0,0,5,0,0,0,6,2256,2199
78.40,58,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,7,0,0,5,0,0,0,0,2256,2198
79.40,45,34,13,0,0,0,0,0,5,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2255,2199
80.40,40,39,13,0,0,0,0,0,6,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2255,2198
81.40,36,45,12,0,0,0,0,0,5,0,0,0,0,0,0,0,70,0,14,0,0,6,0,0,0,8,2255,2200
82.40,49,24,19,0,0,0,0,0,6,0,0,0,0,0,0,0,62,0,10,0,0,0,0,0,0,27,2253,2198
83.40,42,25,22,0,0,0,0,0,9,0,0,0,0,0,0,0,73,0,14,0,0,0,0,0,0,11,2254,2199
84.40,33,15,16,0,0,0,0,0,7,20,6,0,0,0,0,0,38,0,8,18,8,0,0,0,0,24,2253,2199
85.40,55,0,10,0,0,0,0,0,0,6,10,0,0,17,0,0,6,0,11,15,18,0,0,0,0,47,2252,2199
86.40,40,25,23,0,0,0,0,0,0,9,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,2254,2199
87.40,20,0,0,0,0,0,0,0,0,31,0,0,0,48,0,0,0,0,20,26,0,0,0,7,0,45,2253,0
88.40,26,10,10,0,0,0,0,0,5,20,19,0,0,7,0,0,0,0,18,18,14,0,0,0,0,48,2254,0
89.40,39,12,41,0,0,0,0,0,7,0,0,0,0,0,0,0,31,0,17,0,0,6,0,0,0,44,2254,2203
90.40,43,11,32,0,0,0,0,0,12,0,0,0,0,0,0,0,50,0,21,0,0,0,0,0,0,28,2254,2201
91.40,42,9,26,0,0,13,0,0,8,0,0,0,0,0,0,0,51,0,24,0,0,0,0,0,0,23,2255,2206
92.40,38,19,32,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,21,0,0,0,0,0,0,40,2255,2201
93.40,29,28,19,0,0,0,0,0,13,7,0,0,0,0,0,0,16,0,24,5,0,8,0,0,0,45,2254,2200
94.40,34,19,26,0,0,0,0,0,11,8,0,0,0,0,0,0,31,0,19,0,0,0,0,0,0,49,2254,2200
95.40,49,10,31,0,0,0,0,0,8,0,0,0,0,0,0,0,42,0,17,0,0,0,0,0,0,40,2253,2200
96.40,61,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,2253,2200
97.40,48,0,26,0,0,0,0,0,11,13,0,0,0,0,0,0,26,0,14,7,0,0,0,0,0,51,2254,2201
98.40,45,0,29,0,0,0,0,0,9,0,9,0,0,0,6,0,17,0,17,0,9,0,0,6,5,43,2254,2201
99.40,43,14,42,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,2255,2199
100.40,55,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,7,0,0,0,0,0,0,36,2255,2201
101.40,44,20,16,0,0,0,6,0,11,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2254,2200
102.40,46,23,19,0,0,0,0,0,10,0,0,0,0,0,0,0,60,0,32,0,0,6,0,0,0,0,2254,2199
103.40,37,30,25,0,0,0,0,0,6,0,0,0,0,0,0,0,68,0,18,0,0,5,0,0,0,7,2255,2199
104.40,41,30,28,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,9,0,0,0,0,0,0,8,2253,2199
105.40,47,6,40,0,0,0,0,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2256,2202
106.40,46,16,37,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,0,0,5,2256,2200
107.40,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2254,2198
108.40,49,18,27,0,0,5,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2199
109.40,55,8,36,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2253,2199
110.40,55,21,22,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,8,0,0,0,0,0,0,17,2255,2199
111.40,35,20,23,0,0,9,0,0,0,0,0,5,0,0,5,0,93,0,0,0,0,0,0,6,0,0,0,2202
112.40,60,21,17,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2203
113.40,37,29,26,0,0,0,0,0,6,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2254,2198
114.40,27,18,38,0,0,8,0,0,7,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2254,2200
115.40,38,36,16,0,0,0,0,0,7,0,0,0,0,0,0,0,68,0,22,0,0,9,0,0,0,0,2254,2199
116.40,42,29,20,0,0,0,0,0,7,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2255,2198
117.40,47,15,29,0,0,0,0,0,6,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2255,2199
118.40,49,11,38,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0
