246845_ENDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
105.40,48,0,12,24,0,14,0,0,0,0,68,0,23,0,7,0,0,0,2255,2216
106.40,40,0,6,19,0,10,0,0,23,0,62,0,31,0,0,5,0,0,2255,2216
107.40,48,0,12,17,0,12,0,0,8,0,66,0,33,0,0,0,0,0,2255,2216
108.40,55,0,13,18,0,12,0,0,0,0,62,0,31,0,5,0,0,0,2255,2216
109.40,45,0,6,14,0,8,0,8,15,0,62,0,20,0,0,17,0,0,2255,2216
110.40,39,0,8,11,0,10,0,18,12,0,51,0,32,0,0,16,0,0,2254,2216
111.40,56,0,13,18,0,10,0,0,0,0,57,0,42,0,0,0,0,0,2254,2216
112.40,60,0,11,11,0,10,0,6,0,0,53,0,40,0,0,6,0,0,2254,2216
113.40,41,5,0,13,0,0,0,25,14,0,61,0,6,0,0,31,0,0,2254,2216
114.40,52,0,14,17,0,15,0,0,0,0,56,0,35,0,0,8,0,0,2254,2216
115.40,40,0,6,13,0,10,0,28,0,0,37,0,27,0,0,34,0,0,2254,2216
116.40,35,0,10,18,0,13,0,11,11,0,49,0,28,0,0,21,0,0,2254,2216
117.40,40,0,12,11,0,13,0,22,0,0,41,0,47,0,0,11,0,0,2254,2216
118.40,48,0,9,12,0,18,0,11,0,0,35,0,59,0,0,5,0,0,2254,2216
119.40,44,0,0,12,0,15,0,9,18,0,37,0,53,0,0,8,0,0,2254,2215
120.40,50,0,12,12,0,13,0,0,10,0,48,0,51,0,0,0,0,0,2254,2215
121.40,46,0,9,16,0,14,0,0,14,0,42,0,57,0,0,0,0,0,2254,2215
122.40,37,0,6,9,0,12,0,13,19,0,40,0,47,0,0,12,0,0,2254,2214
123.40,24,0,0,8,0,11,0,9,45,0,35,0,58,0,0,5,0,0,2253,2214
124.40,35,0,0,11,0,14,0,9,29,0,29,0,61,0,0,8,0,0,2253,2214
125.40,50,0,7,17,0,17,0,0,6,0,49,0,50,0,0,0,0,0,2254,2215
126.40,40,0,0,14,0,20,0,10,13,0,38,0,54,0,0,6,0,0,2254,2216
127.40,37,0,0,15,0,22,0,19,5,0,35,0,52,0,0,12,0,0,2254,2215
128.40,47,0,0,16,0,20,0,6,9,0,41,0,58,0,0,0,0,0,2254,2216
129.40,51,0,0,19,0,14,0,0,14,0,55,0,44,0,0,0,0,0,2255,2216
130.40,55,0,12,14,0,11,0,0,5,0,63,0,36,0,0,0,0,0,2255,2216
131.40,52,0,0,7,0,8,0,13,17,0,33,0,42,0,0,9,0,14,2254,2214
132.40,28,0,0,6,0,5,0,9,49,0,47,0,39,0,0,12,0,0,2254,2214
133.40,54,0,0,14,0,9,0,5,16,0,46,0,45,0,0,7,0,0,2255,2214
134.40,67,0,5,12,0,7,0,0,7,0,39,0,49,0,0,0,0,10,2255,2215
135.40,78,0,0,6,0,0,0,0,15,0,37,0,56,0,0,6,0,0,2255,2214
136.40,73,0,0,0,0,0,0,0,26,0,27,5,32,0,0,6,0,29,2256,2211
137.40,100,0,0,0,0,0,0,0,0,0,7,0,36,0,0,5,0,49,2255,2210
138.40,88,0,0,6,0,5,0,0,0,0,0,0,22,0,0,0,0,77,2256,2213
139.40,84,0,0,0,0,0,0,0,15,0,5,0,63,0,0,0,0,31,2255,2212
140.40,100,0,0,0,0,0,0,0,0,0,32,0,27,0,0,0,0,39,2255,2210
141.40,100,0,0,0,0,0,0,0,0,0,28,0,55,0,0,0,0,15,2255,2211
142.40,100,0,0,0,0,0,0,0,0,29,19,0,19,0,0,0,0,31,2255,2209
143.40,93,0,0,0,0,0,0,0,6,27,19,0,37,0,0,0,0,15,2254,2209
144.40,93,0,0,0,0,0,0,0,6,15,8,0,33,0,0,0,0,43,2253,2208
145.40,85,0,7,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,2253,2209
146.40,91,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
147.40,83,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
148.40,86,0,13,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2254,2209
149.40,94,0,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,2254,2209
150.40,64,0,5,8,0,7,0,0,13,0,38,0,54,0,0,6,0,0,2254,2215
151.40,41,0,0,14,0,11,0,17,15,0,45,0,43,0,0,11,0,0,2254,2216
152.40,38,0,5,8,0,7,0,0,38,0,42,0,49,0,0,7,0,0,2254,2214
153.40,50,0,10,9,0,14,0,6,7,0,28,0,71,0,0,0,0,0,2253,2215
154.40,52,0,8,8,0,13,0,0,17,0,32,0,67,0,0,0,0,0,2254,2215
155.40,49,0,8,11,0,14,0,0,15,0,41,0,58,0,0,0,0,0,2254,2216
156.40,33,0,0,0,0,9,0,5,50,0,28,0,71,0,0,0,0,0,2253,2215
157.40,45,0,11,5,0,8,0,9,18,0,37,0,54,0,0,8,0,0,2254,2215
158.40,53,0,5,9,0,12,0,9,10,0,37,0,52,0,0,9,0,0,2254,2216
159.40,40,0,0,10,0,10,0,0,38,0,42,0,57,0,0,0,0,0,2254,2216
160.40,49,0,0,6,0,12,0,0,31,0,42,0,57,0,0,0,0,0,2254,2217
161.40,44,0,0,11,0,15,0,0,28,0,48,0,51,0,0,0,0,0,2254,2217
162.40,43,0,0,12,0,15,0,0,28,0,43,0,56,0,0,0,0,0,2253,2215
163.40,27,0,0,7,0,10,0,5,48,0,43,0,56,0,0,0,0,0,2254,2216
164.40,40,0,0,6,0,17,0,7,28,0,30,0,69,0,0,0,0,0,2253,2217
165.40,37,0,0,0,0,10,0,0,51,0,34,0,65,0,0,0,0,0,2253,2217
166.40,8,0,0,0,0,0,0,0,91,0,26,0,67,0,0,5,0,0,2253,2215
167.40,32,0,0,7,0,10,0,0,48,0,38,0,53,0,0,7,0,0,2253,2216
168.40,48,0,0,6,0,15,0,0,28,0,33,0,66,0,0,0,0,0,2253,2217
169.40,34,0,0,0,0,14,0,5,44,0,31,0,68,0,0,0,0,0,2253,2217
170.40,24,0,0,0,0,9,0,15,50,0,26,0,54,0,0,18,0,0,2253,2217
171.40,21,0,0,0,0,10,0,20,47,0,24,0,50,0,0,24,0,0,2252,2217
172.40,16,0,0,0,0,5,0,8,69,0,27,0,51,0,0,15,0,5,2253,2216
173.40,28,0,0,10,0,11,0,0,49,0,33,0,60,0,0,6,0,0,2253,2217
174.40,36,0,0,9,0,13,0,0,41,0,41,0,52,0,0,6,0,0,2253,2217
175.40,31,0,0,6,0,11,0,0,50,0,43,0,56,0,0,0,0,0,2253,2216
176.40,32,0,0,8,0,9,0,0,49,0,47,0,52,0,0,0,0,0,2253,2217
177.40,48,0,0,9,0,9,0,7,24,0,51,0,34,0,0,13,0,0,2253,2217
178.40,47,0,0,8,0,15,0,0,28,0,35,0,64,0,0,0,0,0,2253,2217
179.40,49,0,8,0,0,13,0,0,29,0,31,0,68,0,0,0,0,0,2253,2216
180.40,18,0,0,5,0,9,0,11,54,0,31,0,57,0,0,10,0,0,2253,2217
181.40,36,0,0,0,0,9,0,5,48,0,38,0,53,0,0,7,0,0,2252,2217
182.40,51,0,5,0,0,11,0,7,23,0,39,0,60,0,0,0,0,0,2252,2217
183.40,68,0,13,0,0,9,0,8,0,0,39,0,53,0,0,7,0,0,2252,2216
184.40,54,0,9,12,0,13,0,0,10,0,39,0,60,0,0,0,0,0,2252,2217
185.40,41,0,11,13,0,14,0,6,12,0,33,0,66,0,0,0,0,0,2252,2217
186.40,34,0,8,6,0,12,0,20,18,0,23,0,62,0,0,13,0,0,2252,2216
187.40,32,0,9,0,0,12,0,29,15,0,20,0,63,0,0,15,0,0,2252,2214
188.40,51,0,8,17,0,14,0,0,8,0,44,0,55,0,0,0,0,0,2252,2217
189.40,27,0,0,9,0,8,0,0,54,0,46,0,53,0,0,0,0,0,2252,2215
190.40,49,0,13,0,0,10,0,12,14,0,28,0,65,0,0,5,0,0,2252,2215
191.40,40,0,13,0,0,7,0,10,28,0,26,7,59,0,0,6,0,0,2251,2215
192.40,37,0,14,0,0,0,0,13,33,0,22,12,56,0,0,8,0,0,2251,2214
193.40,39,0,12,0,0,7,0,21,19,0,22,0,67,0,0,10,0,0,2252,2216
194.40,40,0,7,26,0,15,0,0,10,0,60,0,39,0,0,0,0,0,2253,2217
195.40,54,0,9,14,0,15,0,6,0,0,46,0,53,0,0,0,0,0,2253,2217
196.40,39,0,0,16,0,17,0,15,11,0,37,0,62,0,0,0,0,0,2252,2217
197.40,42,0,0,18,0,21,0,17,0,0,33,0,66,0,0,0,0,0,2252,2217
198.40,47,0,14,15,0,12,0,0,9,0,41,0,52,0,0,6,0,0,2253,2216
199.40,41,0,14,9,0,10,0,0,23,0,39,0,60,0,0,0,0,0,2253,2214
200.40,39,0,14,0,0,9,0,0,36,0,25,8,66,0,0,0,0,0,2253,2214
201.40,51,0,15,8,0,11,0,0,13,0,37,0,62,0,0,0,0,0,2253,2215
202.40,53,0,7,11,0,15,0,0,10,0,38,0,61,0,0,0,0,0,2253,2215
203.40,50,0,5,9,0,15,0,10,8,0,19,0,80,0,0,0,0,0,2252,2215
204.40,42,0,7,8,0,20,0,13,7,0,17,0,82,0,0,0,0,0,2252,2215
205.40,46,0,9,11,0,21,0,0,10,0,27,0,72,0,0,0,0,0,2253,2214
206.40,45,0,14,0,0,15,0,11,12,0,11,0,88,0,0,0,0,0,2252,2212
207.40,43,0,0,0,0,25,0,23,6,0,5,0,94,0,0,0,0,0,2251,2216
208.40,48,0,0,13,0,24,0,6,5,0,27,0,72,0,0,0,0,0,2253,2217
209.40,43,0,5,8,0,21,0,6,14,0,24,0,75,0,0,0,0,0,2253,2215
210.40,56,0,15,11,0,17,0,0,0,0,29,0,70,0,0,0,0,0,2253,2215
211.40,52,0,17,14,0,15,0,0,0,0,33,0,66,0,0,0,0,0,2253,2216
212.40,41,0,0,15,0,16,0,12,14,0,34,0,58,0,0,7,0,0,2253,2217
213.40,52,0,11,8,0,9,0,17,0,0,22,0,70,0,0,6,0,0,2253,2217
214.40,51,0,15,14,0,12,0,6,0,0,32,0,67,0,0,0,0,0,2253,2216
215.40,52,0,12,20,0,13,0,0,0,0,43,0,56,0,0,0,0,0,2254,2217
216.40,51,0,11,18,0,13,0,0,5,0,48,0,51,0,0,0,0,0,2254,2217
217.40,43,0,13,15,0,13,0,0,13,0,45,0,54,0,0,0,0,0,2254,2216
218.40,51,0,15,16,0,16,0,0,0,0,37,0,62,0,0,0,0,0,2254,2216
219.40,47,0,19,8,0,11,0,13,0,0,24,0,65,0,0,10,0,0,2253,2216
220.40,35,0,10,9,0,13,0,8,22,0,23,9,62,0,0,5,0,0,2253,2216
221.40,43,0,11,12,0,19,0,13,0,0,27,0,66,0,0,6,0,0,2253,2216
222.40,51,0,6,18,0,24,0,0,0,0,36,0,56,0,0,0,0,7,2254,2217
223.40,58,0,0,17,0,24,0,0,0,0,36,0,63,0,0,0,0,0,2254,2217
224.40,56,0,20,13,0,9,0,0,0,0,52,0,37,0,0,9,0,0,2254,2218
225.40,42,0,13,9,0,9,0,0,24,0,43,0,56,0,0,0,0,0,2254,2217
226.40,45,0,12,12,0,13,0,0,16,0,40,6,53,0,0,0,0,0,2254,2217
227.40,42,0,11,13,0,15,0,0,16,0,46,0,53,0,0,0,0,0,2254,2217
228.40,45,0,22,11,0,10,0,10,0,0,39,0,50,0,0,10,0,0,2253,2218
229.40,44,0,10,0,0,28,0,17,0,0,6,0,88,0,0,5,0,0,2254,0
230.40,44,0,13,10,0,16,0,8,7,0,29,0,63,0,0,6,0,0,2254,2217
231.40,55,0,11,12,0,19,0,0,0,0,42,0,57,0,0,0,0,0,2254,2218
232.40,46,0,5,15,0,21,0,0,10,0,37,0,57,0,0,0,0,5,2254,2218
233.40,52,0,22,11,0,13,0,0,0,0,42,0,57,0,0,0,0,0,2254,2218
234.40,40,0,14,14,6,14,0,0,8,0,49,0,50,0,0,0,0,0,2254,2218
235.40,47,0,16,13,0,14,0,0,7,0,48,0,51,0,0,0,0,0,2254,2218
236.40,49,0,22,11,0,16,0,0,0,0,35,0,58,0,0,0,0,6,2254,2217
237.40,39,0,19,8,0,9,0,0,24,0,47,7,45,0,0,0,0,0,2254,2217
238.40,41,0,15,18,0,17,0,0,7,0,47,0,52,0,0,0,0,0,2254,2218
239.40,39,0,15,14,6,18,0,5,0,0,41,0,52,0,0,6,0,0,2254,2218
240.40,36,0,11,15,0,15,0,0,21,0,45,0,54,0,0,0,0,0,2254,2217
241.40,47,0,12,9,0,16,0,0,14,0,29,0,62,0,0,0,0,7,2254,2217
242.40,46,0,20,10,0,13,0,0,9,0,41,0,58,0,0,0,0,0,2254,2218
243.40,38,0,15,10,0,10,0,0,24,0,38,8,52,0,0,0,0,0,2254,2217
244.40,53,0,26,10,0,10,0,0,0,0,34,0,65,0,0,0,0,0,2254,2218
245.40,44,0,18,11,0,14,0,0,11,0,27,0,72,0,0,0,0,0,2254,2218
246.40,52,0,18,13,0,15,0,0,0,0,36,0,63,0,0,0,0,0,2254,2218
247.40,50,0,19,9,0,13,0,6,0,0,28,0,65,0,0,5,0,0,2254,2218
248.40,42,0,17,10,0,17,0,12,0,0,18,0,74,0,0,6,0,0,2253,2218
249.40,43,0,10,17,0,20,0,0,9,0,28,0,71,0,0,0,0,0,2254,2217
250.40,46,0,18,16,0,18,0,0,0,0,34,0,65,0,0,0,0,0,2254,2218
251.40,39,0,9,9,0,21,0,14,5,0,18,0,81,0,0,0,0,0,2253,2217
252.40,37,0,6,0,0,24,0,18,12,0,9,0,80,0,0,9,0,0,2254,2217
253.40,27,0,0,0,0,16,0,11,44,0,9,5,78,0,0,6,0,0,2254,2214
254.40,44,0,5,14,0,25,0,0,10,0,23,0,76,0,0,0,0,0,2254,2218
255.40,49,0,0,21,0,18,0,0,10,0,37,0,62,0,0,0,0,0,2254,2218
256.40,43,0,10,8,0,16,0,10,10,0,16,0,83,0,0,0,0,0,2254,2217
257.40,35,0,18,6,0,13,0,0,26,0,16,6,76,0,0,0,0,0,2254,2215
258.40,39,0,13,8,0,14,0,7,17,0,21,0,71,0,0,6,0,0,2254,2215
259.40,36,0,6,7,0,16,0,0,32,0,20,6,72,0,0,0,0,0,2253,2216
260.40,46,0,24,0,0,14,0,14,0,0,0,0,100,0,0,0,0,0,2254,2217
261.40,27,0,8,0,0,13,0,10,40,0,7,0,79,0,0,12,0,0,2254,0
262.40,26,0,11,5,0,14,0,6,35,0,15,10,66,0,0,8,0,0,2253,2214
263.40,36,0,17,7,0,16,0,0,22,0,18,7,73,0,0,0,0,0,2253,2214
264.40,41,0,17,0,0,17,0,15,8,0,0,0,93,0,0,6,0,0,2254,0
265.40,41,0,15,0,0,19,0,9,14,0,0,0,100,0,0,0,0,0,2254,0
266.40,36,0,18,8,0,20,0,0,15,0,13,0,86,0,0,0,0,0,2254,2213
267.40,43,0,14,13,0,22,0,0,6,0,20,0,79,0,0,0,0,0,2254,2213
268.40,40,0,23,10,0,26,0,0,0,0,14,0,85,0,0,0,0,0,2254,2214
269.40,40,0,20,6,0,18,0,0,13,0,15,0,84,0,0,0,0,0,2254,2213
270.40,31,0,10,5,0,20,0,5,26,0,9,0,85,0,0,5,0,0,2254,2214
271.40,32,0,16,9,0,22,0,0,19,0,16,9,73,0,0,0,0,0,2254,2215
272.40,31,0,27,7,0,15,0,0,17,0,32,0,62,0,0,5,0,0,2254,2215
273.40,39,0,11,17,0,20,0,0,10,0,38,0,55,0,0,0,0,6,2254,2216
274.40,47,0,22,12,0,17,0,0,0,0,53,0,46,0,0,0,0,0,2254,2216
275.40,40,0,8,11,0,17,0,0,21,0,48,0,51,0,0,0,0,0,2254,2217
276.40,35,0,15,14,0,18,0,0,15,0,41,0,58,0,0,0,0,0,2254,2217
277.40,39,0,32,7,0,14,0,7,0,0,27,0,48,0,0,6,0,18,2254,2216
278.40,34,0,14,10,0,18,0,0,23,0,34,0,65,0,0,0,0,0,2254,2215
279.40,32,0,9,12,0,17,0,0,28,0,43,0,56,0,0,0,0,0,2254,2216
280.40,29,0,14,12,0,16,0,0,26,0,34,0,43,0,0,0,0,21,2254,2217
281.40,37,0,20,10,0,17,0,0,13,0,29,0,59,0,0,0,0,10,2254,2216
282.40,37,0,17,12,0,14,0,0,18,0,39,0,49,0,0,0,0,10,2254,2217
283.40,43,0,23,13,0,12,0,0,7,0,44,0,48,0,0,0,0,6,2254,2218
284.40,38,0,19,14,0,15,0,0,11,0,36,0,56,0,0,0,0,6,2254,2218
285.40,37,0,21,12,0,13,0,0,14,0,45,0,47,0,0,6,0,0,2253,2217
286.40,43,0,15,14,0,18,0,0,8,0,46,0,53,0,0,0,0,0,2253,2217
287.40,42,0,18,8,0,13,0,0,15,0,40,0,59,0,0,0,0,0,2253,2216
288.40,37,0,14,0,0,11,0,7,29,0,31,0,49,0,0,9,0,8,2253,2216
289.40,39,0,5,11,0,17,0,0,25,0,39,0,53,0,0,7,0,0,2253,2218
290.40,34,0,9,13,0,18,0,5,18,0,31,0,59,0,0,8,0,0,2253,2218
291.40,29,0,7,10,0,14,0,0,37,0,26,7,56,0,0,9,0,0,2253,2216
292.40,37,0,16,0,0,11,0,5,28,0,28,0,62,0,0,9,0,0,2252,2216
293.40,41,0,8,17,0,15,0,0,17,0,51,0,48,0,0,0,0,0,2253,2218
294.40,45,0,13,16,0,14,0,0,10,0,47,0,52,0,0,0,0,0,2253,2218
295.40,48,0,15,19,0,16,0,0,0,0,44,0,55,0,0,0,0,0,2253,2218
296.40,38,0,9,11,0,14,0,7,18,0,35,0,46,0,0,11,0,6,2253,2217
297.40,41,0,11,20,0,17,0,0,9,0,40,0,59,0,0,0,0,0,2253,2219
298.40,42,0,17,17,0,16,0,0,5,0,41,0,52,0,0,0,0,5,2253,2219
299.40,39,0,10,15,0,12,0,0,22,0,44,0,55,0,0,0,0,0,2253,2218
300.40,35,0,0,12,0,11,0,0,40,0,45,0,54,0,0,0,0,0,2253,2218
301.40,36,0,10,12,0,11,0,0,30,0,41,0,53,0,0,0,0,5,2253,2218
302.40,36,0,17,9,0,10,0,12,13,0,27,0,53,0,0,12,0,7,2253,2217
303.40,35,0,13,10,0,9,0,5,25,0,39,0,54,0,0,0,0,5,2253,2218
304.40,45,0,11,19,0,17,0,6,0,0,41,0,53,0,0,5,0,0,2253,2219
305.40,47,0,7,16,0,17,0,0,11,0,43,0,56,0,0,0,0,0,2253,2218
306.40,43,0,6,16,0,18,0,0,14,0,39,0,54,0,0,5,0,0,2253,2218
307.40,21,0,0,5,0,9,0,5,57,0,29,0,54,0,0,15,0,0,2252,2218
308.40,14,0,0,0,0,8,0,0,77,0,24,0,59,0,0,16,0,0,2252,2217
309.40,13,0,0,0,0,0,0,0,86,0,34,0,52,0,0,13,0,0,2253,2218
310.40,31,0,0,7,0,19,0,15,25,0,20,0,70,0,0,8,0,0,2252,2218
311.40,13,0,0,0,0,9,0,10,66,0,0,0,86,0,0,13,0,0,2251,0
312.40,15,0,0,0,0,9,0,8,66,0,10,6,67,0,0,16,0,0,2252,0
313.40,23,0,0,0,0,15,0,8,52,0,16,0,68,0,0,14,0,0,2252,0
314.40,21,0,0,0,0,12,0,7,58,0,11,0,74,0,0,13,0,0,2252,0
315.40,19,0,0,0,0,9,0,8,61,0,5,0,84,0,0,10,0,0,2251,0
316.40,20,0,0,0,0,12,0,11,55,0,0,0,86,0,0,13,0,0,2251,0
317.40,38,0,0,9,0,22,0,7,21,0,19,0,74,0,0,6,0,0,2252,2218
318.40,25,0,0,7,0,10,0,0,56,0,33,0,58,0,0,7,0,0,2252,2216
319.40,26,0,0,0,0,10,0,17,45,0,17,0,64,0,0,17,0,0,2251,0
320.40,24,0,0,0,0,11,0,10,53,0,20,0,66,0,0,12,0,0,2251,2216
321.40,18,0,0,0,0,8,0,15,57,0,16,0,66,0,0,17,0,0,2251,2216
322.40,20,0,0,0,0,10,0,9,58,0,28,0,62,0,0,8,0,0,2252,2215
323.40,22,0,6,6,0,10,0,0,53,0,30,0,69,0,0,0,0,0,2252,2216
324.40,35,0,8,10,0,25,0,6,13,0,25,0,69,0,0,5,0,0,2252,2218
325.40,28,0,0,7,0,18,0,9,35,0,23,0,69,0,0,6,0,0,2252,2218
326.40,36,0,0,8,0,21,0,15,17,0,21,0,72,0,0,5,0,0,2252,2218
327.40,34,0,0,10,0,22,0,14,17,0,22,0,77,0,0,0,0,0,2252,2218
328.40,33,0,0,9,0,20,0,14,21,0,20,0,74,0,0,5,0,0,2252,2217
329.40,23,0,0,0,0,15,0,14,46,0,13,0,74,0,0,12,0,0,2251,0
330.40,20,0,0,0,0,13,0,18,47,0,10,0,73,0,0,16,0,0,2251,0
331.40,25,0,0,0,0,16,0,20,37,0,8,0,76,0,0,15,0,0,2251,0
332.40,18,0,0,0,0,11,0,9,60,0,17,0,71,0,0,11,0,0,2251,2215
333.40,17,0,0,0,0,10,0,14,56,0,18,0,63,0,0,18,0,0,2251,2214
334.40,23,0,0,0,0,15,0,19,41,0,19,0,61,0,0,19,0,0,2251,2213
335.40,14,0,0,0,0,7,0,14,62,0,10,15,37,0,0,36,0,0,2251,2210
336.40,9,0,0,0,0,0,0,8,82,0,10,19,43,0,0,26,0,0,2251,2210
337.40,24,0,0,0,0,16,0,19,40,0,19,0,62,0,0,17,0,0,2251,2213
338.40,20,0,0,0,0,13,0,17,48,0,18,0,62,0,0,18,0,0,2251,2215
339.40,14,0,0,0,0,8,0,13,63,0,18,0,62,0,0,19,0,0,2251,2215
340.40,19,0,0,0,0,13,0,17,49,0,17,0,63,0,0,18,0,0,2251,2215
341.40,30,0,0,5,0,18,0,25,20,0,18,0,64,0,0,16,0,0,2251,2216
342.40,33,0,0,0,0,15,0,33,17,0,18,0,62,0,0,19,0,0,2251,2216
343.40,29,0,0,8,0,17,0,12,32,0,20,0,68,0,0,11,0,0,2251,2215
344.40,34,0,0,12,0,24,0,9,18,0,20,0,73,0,0,5,0,0,2251,2215
