227935_SH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
229.30,8,0,5,0,17,6,0,0,61,0,33,7,0,0,0,59,0,2209
230.30,11,0,10,0,27,7,0,0,42,0,41,8,0,0,0,50,0,2209
231.30,10,0,0,0,23,9,0,0,57,0,29,6,0,0,0,63,0,2208
232.30,14,0,9,0,28,9,0,0,37,0,43,7,0,0,0,48,0,2209
233.30,7,0,0,0,16,5,0,0,70,0,51,11,0,0,0,36,0,2209
234.30,0,0,0,0,9,6,0,0,83,0,51,12,0,0,0,35,0,2209
235.30,10,0,0,0,22,9,0,0,57,0,41,5,0,0,0,53,0,2209
236.30,0,0,7,0,14,13,0,0,64,0,52,7,0,0,0,39,0,2209
237.30,7,0,0,0,19,7,0,0,65,0,37,0,0,0,0,62,0,2210
238.30,0,0,0,0,7,0,0,0,92,0,45,9,0,0,0,45,0,2209
239.30,0,0,0,0,11,0,0,0,88,0,53,8,0,5,0,32,0,2209
240.30,0,0,0,0,11,0,0,0,88,0,50,8,0,0,0,41,0,2209
241.30,5,0,0,0,10,5,0,0,77,0,42,11,0,7,0,37,0,2209
242.30,9,0,6,0,18,9,0,0,56,0,65,5,0,0,0,28,0,2209
243.30,0,0,9,0,20,8,0,0,61,0,66,0,0,6,0,27,0,2209
244.30,0,0,7,0,22,6,0,0,63,0,62,6,0,6,0,25,0,2209
245.30,6,0,14,0,29,14,0,0,34,0,100,0,0,0,0,0,0,2209
246.30,15,0,8,0,14,14,0,0,47,0,100,0,0,0,0,0,0,2208
247.30,83,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2202
248.30,92,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2199
249.30,89,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,2199
250.30,68,0,0,0,0,19,0,0,11,0,100,0,0,0,0,0,0,2199
251.30,89,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,2199
252.30,79,0,0,0,0,7,0,0,13,0,100,0,0,0,0,0,0,2199
253.30,70,0,0,0,0,17,0,0,11,0,100,0,0,0,0,0,0,2200
254.30,93,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2198
255.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
256.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
257.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
258.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
259.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
260.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
261.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
262.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
263.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
264.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
265.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2197
266.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
267.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
268.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
269.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
270.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2197
271.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
272.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
273.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
274.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
275.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
276.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2198
277.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
278.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
279.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
280.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
281.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
282.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
283.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
284.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
285.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
286.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
287.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
288.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
289.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
290.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
291.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
292.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
293.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
294.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
295.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
296.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
297.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
298.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
299.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
300.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
301.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
302.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
303.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
304.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
305.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
306.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
307.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
308.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
309.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
310.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
311.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
312.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
313.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
314.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
315.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
316.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
317.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
318.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
319.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
320.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
321.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
322.30,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2198
323.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2198
324.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
325.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
326.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
327.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
328.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
329.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2198
330.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
331.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
332.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
333.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
334.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2199
335.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
336.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
337.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
338.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
339.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
340.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
341.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
342.30,84,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2198
343.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
344.30,78,0,0,0,9,0,0,0,12,0,100,0,0,0,0,0,0,2199
345.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
346.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2199
347.30,80,0,0,0,5,0,0,0,13,0,100,0,0,0,0,0,0,2198
348.30,78,0,0,0,15,0,0,0,6,0,100,0,0,0,0,0,0,2198
349.30,78,0,0,0,15,0,0,0,5,0,100,0,0,0,0,0,0,2198
350.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
351.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2199
352.30,87,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2198
353.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
354.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
355.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
356.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
357.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
358.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
359.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
360.30,86,0,0,0,5,0,0,0,7,0,100,0,0,0,0,0,0,2198
361.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
362.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
363.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
364.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
365.30,84,0,0,0,0,8,0,0,7,0,100,0,0,0,0,0,0,2199
366.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2198
367.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
368.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
369.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
370.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
371.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
372.30,61,0,0,0,8,0,0,0,29,0,100,0,0,0,0,0,0,2198
373.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
374.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
375.30,75,0,0,0,7,0,0,0,17,0,100,0,0,0,0,0,0,2198
376.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
377.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
378.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
379.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
380.30,74,0,0,0,19,0,0,0,6,0,100,0,0,0,0,0,0,2198
381.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
382.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
383.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
384.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
385.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
386.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
387.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
388.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
389.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
390.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2198
391.30,75,0,0,0,8,0,0,0,15,0,100,0,0,0,0,0,0,2198
392.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
393.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
394.30,77,0,0,0,6,0,0,0,15,0,100,0,0,0,0,0,0,2198
395.30,81,0,0,0,7,0,0,0,11,0,100,0,0,0,0,0,0,2198
396.30,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2198
397.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
398.30,84,0,0,0,6,0,0,0,8,0,100,0,0,0,0,0,0,2199
399.30,85,0,0,0,7,0,0,0,7,0,100,0,0,0,0,0,0,2198
400.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
401.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
402.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
403.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2198
404.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
405.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
406.30,88,0,0,0,5,0,0,0,5,0,100,0,0,0,0,0,0,2199
407.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
408.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
409.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
410.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
411.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
412.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2199
413.30,82,0,0,0,7,0,0,0,9,0,100,0,0,0,0,0,0,2199
414.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
415.30,88,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2199
416.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
417.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
418.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
419.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
420.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
421.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
422.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
423.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2199
424.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
425.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
426.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
427.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
428.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
429.30,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2199
430.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
431.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
432.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
433.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
434.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
435.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
436.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
437.30,66,0,0,0,18,0,0,0,14,0,100,0,0,0,0,0,0,2199
438.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
439.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
440.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
441.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
442.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
443.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2199
444.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
445.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2199
446.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
447.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
448.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
449.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
450.30,84,0,0,0,6,0,0,0,8,0,100,0,0,0,0,0,0,2198
451.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
452.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2199
453.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
454.30,94,0,0,0,0,0,0,0,5,0,94,0,0,0,0,5,0,2198
455.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
456.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
457.30,56,0,0,0,28,0,0,0,15,0,91,0,0,0,0,8,0,2199
458.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
459.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2199
460.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
461.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
462.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
463.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
464.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
465.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
466.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
467.30,58,0,0,6,20,0,0,0,15,10,89,0,0,0,0,0,0,2200
468.30,62,0,0,0,18,0,0,0,19,5,94,0,0,0,0,0,0,2200
469.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
470.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
471.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
472.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
473.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
474.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
475.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
476.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
477.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
478.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
479.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
480.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
481.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
482.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2199
483.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
484.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
485.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
486.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
487.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2199
488.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
489.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2199
490.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
491.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
492.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
493.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
494.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
495.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2199
496.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
497.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2199
498.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
499.30,83,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,2200
500.30,75,0,0,0,5,0,0,0,19,0,100,0,0,0,0,0,0,2199
501.30,64,0,0,0,0,0,0,0,35,0,100,0,0,0,0,0,0,2199
502.30,56,0,0,0,9,0,0,0,34,0,100,0,0,0,0,0,0,2200
503.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2199
504.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
505.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
506.30,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2199
507.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
508.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2199
509.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
510.30,84,0,0,0,8,0,0,0,7,0,100,0,0,0,0,0,0,2199
511.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
512.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2199
513.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
514.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
515.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
516.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
517.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
518.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
519.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
520.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
521.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
522.30,88,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2199
523.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
524.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
525.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
526.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
527.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
528.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
529.30,69,0,0,0,0,0,0,0,30,0,100,0,0,0,0,0,0,2198
530.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
531.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
532.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
533.30,82,0,0,0,7,0,0,0,10,0,100,0,0,0,0,0,0,2198
534.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
535.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
