18190_BD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
276.60,37,0,21,0,0,0,11,0,0,0,0,0,5,23,0,15,0,0,0,0,0,0,0,0,0,16,67,0,2211
277.60,34,0,16,0,12,0,12,0,0,0,0,0,7,16,0,10,0,0,0,0,0,0,0,0,0,23,65,0,2211
278.60,33,0,9,0,16,0,14,0,0,0,0,0,14,0,12,16,0,0,0,0,0,0,0,0,0,0,83,0,2209
279.60,34,0,8,0,16,0,12,0,0,0,0,0,26,0,0,16,0,0,0,0,0,0,0,0,12,7,63,2255,0
280.60,33,0,20,0,0,0,0,0,0,0,0,0,21,24,0,14,0,0,0,0,0,0,0,0,15,29,39,2255,2210
281.60,45,0,21,0,0,0,5,0,0,0,0,0,18,7,0,15,0,0,0,0,0,0,0,0,8,13,62,0,2211
282.60,39,0,16,0,0,0,0,0,0,0,0,0,16,12,15,9,0,0,0,0,0,0,0,0,6,18,65,0,2210
283.60,34,0,6,0,8,0,9,0,0,0,0,0,24,15,0,11,0,0,0,0,0,0,0,0,9,18,60,0,2211
284.60,29,0,12,0,16,0,22,0,0,0,0,0,19,0,0,12,0,0,0,0,0,0,0,0,6,0,81,0,2207
285.60,32,9,10,0,15,0,22,0,0,0,0,0,0,10,0,11,0,0,0,0,0,0,0,0,0,10,77,0,2210
286.60,42,0,0,0,18,0,30,0,0,0,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
287.60,33,9,0,0,22,0,17,0,0,0,0,0,9,0,7,25,0,5,0,0,0,0,0,0,0,6,61,0,2210
288.60,34,0,6,0,17,0,17,0,0,0,0,0,24,0,0,28,0,11,0,0,0,0,0,0,16,0,44,2254,2210
289.60,29,0,8,0,11,0,8,0,0,0,0,0,30,12,0,18,0,6,0,0,0,0,0,0,21,14,39,2255,2209
290.60,29,6,11,0,10,0,0,0,0,0,0,0,27,14,0,20,0,0,0,0,0,0,0,0,21,11,45,2256,2210
291.60,19,5,7,0,6,0,0,0,0,0,0,0,18,40,0,13,0,6,0,0,0,0,0,0,19,23,36,2255,2210
292.60,30,6,7,0,16,0,8,0,0,0,0,0,24,6,0,31,0,6,0,0,0,0,0,0,21,0,39,2254,2210
293.60,32,0,17,0,0,0,0,0,0,0,0,0,38,11,0,24,0,0,0,0,0,0,0,0,24,9,41,2256,2211
294.60,31,0,11,0,15,0,7,0,0,0,0,0,34,0,0,23,0,5,0,0,0,0,0,0,23,5,41,2255,2209
295.60,34,0,9,0,9,0,11,0,0,0,0,0,24,0,10,23,0,0,0,0,0,0,0,0,16,7,51,0,2209
296.60,28,0,0,0,11,0,12,0,0,0,0,0,29,17,0,21,0,6,0,0,0,0,0,0,18,12,41,0,2210
297.60,28,0,10,0,9,0,10,0,0,0,0,0,24,10,5,11,0,5,0,0,0,0,0,0,14,10,58,2256,2211
298.60,34,0,8,0,19,0,11,0,0,0,0,0,20,6,0,21,0,5,0,0,0,0,0,0,11,5,55,2255,2211
299.60,38,0,8,0,16,0,21,0,0,0,0,0,14,0,0,23,0,8,0,0,0,0,0,0,10,0,57,2255,0
300.60,32,0,11,0,13,0,11,0,0,0,0,0,32,0,0,23,0,0,0,0,0,0,0,0,13,6,56,2255,2208
301.60,30,0,7,0,11,0,11,0,0,0,0,0,31,7,0,20,0,8,0,0,0,0,0,0,10,12,48,2255,2210
302.60,31,0,7,0,17,0,24,0,0,0,0,0,13,0,5,12,0,0,0,0,0,0,0,0,0,0,87,2255,2208
303.60,30,7,7,0,15,0,13,0,0,0,0,0,16,8,0,29,0,9,0,0,0,0,0,0,14,6,40,2254,2210
304.60,27,0,7,0,19,0,10,0,0,0,0,0,26,9,0,32,0,12,0,0,0,0,0,0,18,0,36,2255,2209
305.60,38,0,0,0,11,0,19,0,0,0,0,0,30,0,0,27,0,8,0,0,0,0,0,0,24,0,39,2255,0
306.60,39,0,0,0,23,0,24,0,0,0,0,0,12,0,0,29,0,16,0,0,0,0,0,0,8,0,45,2255,0
307.60,28,0,9,0,11,0,10,0,0,0,0,0,33,5,0,22,0,7,0,0,0,0,0,0,27,0,42,2255,2209
308.60,29,0,5,0,16,0,14,0,0,0,0,0,28,5,0,27,0,8,0,0,0,0,0,0,20,0,42,2255,2210
309.60,23,0,13,0,8,0,0,0,0,0,0,0,37,17,0,18,0,0,0,0,0,0,0,0,33,10,36,2255,2210
310.60,26,0,7,0,16,0,6,0,0,0,0,0,35,7,0,27,0,0,0,0,0,0,0,0,27,0,45,2255,2209
311.60,33,12,18,0,7,0,0,0,0,0,0,0,20,7,0,25,0,6,0,0,0,0,0,0,17,6,44,2255,2209
312.60,31,8,16,0,7,0,6,0,0,0,0,0,17,11,0,30,0,10,0,0,0,0,0,0,16,6,36,2255,2210
313.60,31,0,0,0,26,0,13,0,0,0,0,0,11,17,0,24,0,8,0,0,0,0,0,0,8,14,43,2255,2211
314.60,34,0,6,0,21,0,20,0,0,0,0,0,10,8,0,19,0,9,0,0,0,0,0,0,7,7,56,2255,2210
315.60,28,0,9,0,8,0,8,0,0,0,0,0,21,13,10,19,0,7,0,0,0,0,0,0,8,18,46,2255,2210
316.60,26,5,14,0,15,0,5,0,0,0,0,0,13,19,0,13,0,0,0,0,0,0,0,0,5,40,39,0,2212
317.60,32,0,8,0,27,0,11,0,0,0,0,0,19,0,0,17,0,0,0,0,0,0,0,0,12,12,56,2255,2210
318.60,34,0,6,0,25,0,19,0,0,0,0,0,13,0,0,33,0,10,0,0,0,0,0,0,9,0,46,2255,0
319.60,34,12,7,0,24,0,14,0,0,0,0,0,7,0,0,21,0,0,0,0,0,0,0,0,7,0,70,0,2209
320.60,38,9,0,0,20,0,24,0,0,0,0,0,7,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,2210
321.60,34,0,5,0,19,0,14,0,0,0,0,0,17,8,0,23,0,0,0,0,0,0,0,0,14,10,51,0,2210
322.60,24,0,9,0,12,0,5,0,0,0,0,0,21,26,0,16,0,0,0,0,0,0,0,0,15,26,41,2256,2210
323.60,19,0,14,0,7,0,0,0,0,0,0,0,24,34,0,10,0,0,0,0,0,0,0,0,17,37,34,2256,2212
324.60,33,0,7,0,28,0,10,0,0,0,0,0,20,0,0,27,0,0,0,0,0,0,0,0,16,0,56,2255,0
325.60,37,0,0,0,21,0,21,0,0,0,0,0,20,0,0,21,0,0,0,0,0,0,0,0,11,0,66,0,0
326.60,33,0,0,0,22,0,17,0,0,0,0,0,26,0,0,19,0,0,0,0,0,0,0,0,10,0,69,0,0
327.60,33,0,0,0,19,0,13,0,0,0,0,0,33,0,0,22,0,0,0,0,0,0,0,0,22,0,54,0,0
328.60,30,0,8,0,7,0,9,0,0,0,0,0,31,11,0,12,0,0,0,0,0,0,0,0,13,22,50,0,2211
329.60,39,7,12,0,11,0,15,0,0,0,0,0,13,0,0,9,0,0,0,0,0,0,0,0,11,10,69,0,0
330.60,34,0,9,0,21,0,10,0,0,0,0,0,17,6,0,18,0,0,0,0,0,0,0,0,17,0,64,2254,0
331.60,33,0,0,0,21,0,16,0,0,0,0,0,27,0,0,19,0,0,0,0,0,0,0,0,16,0,63,0,0
332.60,29,0,13,0,15,0,8,0,0,0,0,0,33,0,0,17,0,0,0,0,0,0,0,0,18,0,63,2254,0
333.60,30,0,12,0,13,0,0,0,0,0,0,0,35,7,0,17,0,0,0,0,0,0,0,0,23,8,50,0,0
334.60,28,0,11,0,6,0,0,0,0,0,0,0,41,11,0,20,0,0,0,0,0,0,0,0,31,14,33,2253,2211
335.60,29,0,14,0,11,0,8,0,0,0,0,0,26,8,0,20,0,7,0,0,0,0,0,0,19,10,41,2255,2210
336.60,32,0,11,0,21,0,7,0,0,0,0,0,27,0,0,32,0,6,0,0,0,0,0,0,12,0,48,0,0
337.60,39,0,0,0,19,0,31,0,0,0,0,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0
338.60,36,0,0,0,26,0,26,0,0,0,0,0,9,0,0,17,0,0,0,0,0,0,0,0,6,0,75,0,0
339.60,32,0,0,0,29,0,12,0,0,0,0,0,24,0,0,19,0,0,0,0,0,0,0,0,9,0,71,0,0
340.60,25,0,6,0,7,0,14,0,0,0,0,0,23,23,0,7,0,0,0,0,0,0,0,0,5,19,67,0,2211
341.60,28,0,6,0,6,0,15,0,0,0,0,0,33,0,9,6,0,0,0,0,0,0,0,0,0,0,93,0,0
342.60,28,0,7,0,7,0,9,0,0,0,0,0,38,8,0,10,0,0,0,0,0,0,0,0,9,9,70,0,2210
343.60,33,0,6,0,15,0,16,0,0,0,0,0,27,0,0,12,0,0,0,0,0,0,0,0,7,0,79,0,2210
344.60,29,0,9,0,12,0,12,0,0,0,0,0,27,8,0,17,0,0,0,0,0,0,0,0,16,6,59,0,2210
345.60,34,0,5,0,14,0,20,0,0,0,0,0,25,0,0,10,0,0,0,0,0,0,0,0,6,0,83,0,0
346.60,32,0,0,0,15,0,16,0,0,0,0,0,35,0,0,15,0,0,0,0,0,0,0,0,13,0,70,0,0
347.60,24,0,0,0,9,0,10,0,0,0,0,0,28,5,21,6,0,0,0,0,0,0,0,0,0,8,84,0,0
348.60,28,0,10,0,7,0,14,0,0,0,0,0,32,0,6,13,0,0,0,0,0,0,0,0,0,0,86,0,2211
349.60,31,0,6,0,11,0,11,5,0,0,0,0,34,0,0,14,0,0,0,0,0,0,0,0,11,0,74,0,2210
350.60,38,0,0,0,14,0,17,0,0,0,0,0,29,0,0,12,0,0,0,0,0,0,0,0,7,0,80,0,0
351.60,35,0,7,0,13,0,14,0,0,0,0,0,29,0,0,11,0,0,0,0,0,0,0,0,8,0,79,0,0
352.60,33,0,6,0,0,0,14,0,0,0,0,0,44,0,0,9,0,0,0,0,0,0,0,0,8,0,82,0,0
353.60,27,0,8,0,0,0,5,0,0,0,0,0,48,10,0,13,0,0,0,0,0,0,0,0,9,13,63,0,2212
354.60,30,0,12,0,10,0,7,0,0,0,0,0,39,0,0,15,0,0,0,0,0,0,0,0,9,0,75,0,0
355.60,28,0,6,0,14,0,12,0,0,0,0,0,38,0,0,15,0,0,0,0,0,0,0,0,9,0,75,0,2208
356.60,27,0,12,0,11,0,7,0,0,0,0,0,33,7,0,13,0,0,0,0,0,0,0,0,14,9,62,2255,2210
357.60,34,0,11,0,7,0,13,0,0,0,0,0,33,0,0,22,0,0,0,0,0,0,0,0,12,0,65,2254,2210
358.60,31,0,6,0,10,0,12,0,0,0,0,0,38,0,0,19,0,0,0,0,0,0,0,0,14,0,65,0,0
359.60,32,0,0,0,0,0,0,0,0,0,0,0,38,28,0,11,0,0,0,0,0,0,0,0,12,16,60,0,2211
360.60,36,0,9,0,0,0,0,0,0,0,0,0,42,11,0,10,0,0,0,0,0,0,0,0,19,9,60,2255,2210
361.60,34,0,12,0,0,0,12,0,0,0,0,0,39,0,0,7,0,0,0,0,0,0,0,0,7,0,84,0,0
362.60,36,0,10,0,0,0,12,0,0,0,0,0,40,0,0,7,0,0,0,0,0,0,0,0,11,0,80,2254,2209
363.60,33,0,7,0,0,0,12,5,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,91,2254,2209
364.60,30,0,10,0,0,0,7,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0
365.60,32,0,6,0,0,0,5,0,0,0,0,0,47,7,0,6,0,0,0,0,0,0,0,0,10,0,83,0,2209
366.60,28,0,11,0,0,0,5,0,0,0,0,0,43,10,0,10,0,0,0,0,0,0,0,0,20,10,58,2253,2210
367.60,39,0,9,0,0,0,8,0,0,0,0,0,42,0,0,6,0,0,0,0,0,0,0,0,23,5,64,0,0
368.60,34,0,17,0,0,0,0,0,0,0,0,0,47,0,0,9,0,0,0,0,0,0,0,0,12,0,78,0,0
369.60,33,0,10,0,0,0,17,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,6,0,93,2254,0
370.60,30,0,17,0,7,0,6,0,0,0,0,0,39,0,0,10,0,0,0,0,0,0,0,0,12,0,77,2255,0
371.60,33,0,10,0,5,0,7,5,0,0,0,0,38,0,0,12,0,0,0,0,0,0,0,0,8,0,79,2254,2209
372.60,27,0,7,0,0,0,8,0,0,0,0,0,48,0,7,5,0,0,0,0,0,0,0,0,5,0,88,2255,2209
373.60,30,0,14,0,0,0,7,0,0,0,0,0,47,0,0,10,0,0,0,0,0,0,0,0,10,0,79,2255,0
374.60,35,0,13,0,0,0,9,0,0,0,0,0,42,0,0,6,0,0,0,0,0,0,0,0,7,0,85,2255,0
375.60,38,0,18,0,0,0,0,0,0,0,0,0,42,0,0,5,0,0,0,0,0,0,0,0,6,0,88,2255,0
376.60,32,0,11,0,5,0,5,5,0,0,0,0,40,0,0,15,0,0,0,0,0,0,0,0,11,0,73,2254,2210
377.60,30,0,6,0,6,0,7,8,0,0,0,0,39,0,0,11,0,0,0,0,0,0,0,0,7,0,80,2255,2211
378.60,24,0,7,0,9,0,17,0,0,0,0,0,41,0,0,13,0,0,0,0,0,0,0,0,8,0,77,0,2211
379.60,30,0,12,0,7,0,0,0,0,0,0,0,49,0,0,17,0,0,0,0,0,0,0,0,13,0,68,0,2209
380.60,27,0,9,0,6,0,8,5,0,0,0,0,43,0,0,9,0,0,0,0,0,0,0,0,10,0,80,2255,2209
381.60,26,0,14,0,5,0,0,0,0,0,0,0,53,0,0,16,0,0,0,0,0,0,0,0,22,0,60,2254,2208
382.60,32,0,18,0,0,0,8,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,91,2255,0
383.60,32,0,7,0,10,0,11,0,0,0,0,0,37,0,0,16,0,0,0,0,0,0,0,0,8,0,74,2255,2211
384.60,27,0,6,0,0,0,8,0,0,0,0,0,50,0,5,5,0,0,0,0,0,0,0,0,8,0,86,0,2210
385.60,31,0,13,0,5,0,5,0,0,0,0,0,44,0,0,15,0,0,0,0,0,0,0,0,15,0,68,2253,2209
386.60,33,0,9,0,8,0,10,0,0,0,0,0,37,0,0,14,0,5,0,0,0,0,0,0,7,5,67,2253,2212
387.60,35,0,5,0,12,0,9,6,0,0,0,0,31,0,0,19,0,0,0,0,0,0,0,0,13,0,67,2254,2210
388.60,39,0,16,0,0,0,0,0,0,0,0,0,43,0,0,19,0,0,0,0,0,0,0,0,12,0,68,2254,2209
389.60,37,0,9,0,11,0,5,0,0,0,0,0,35,0,0,20,0,0,0,0,0,0,0,0,13,0,66,2254,2210
390.60,29,0,10,0,0,0,6,0,0,0,0,0,53,0,0,11,0,0,0,0,0,0,0,0,6,0,81,2254,2210
391.60,32,0,10,0,8,0,9,0,0,0,0,0,33,5,0,10,0,0,0,0,0,0,0,0,9,10,70,0,2212
392.60,32,0,8,0,8,0,7,8,0,0,0,0,34,0,0,7,0,0,0,0,0,0,0,0,6,5,80,0,2211
393.60,33,0,8,0,7,0,0,13,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,0,8,0,83,0,2209
394.60,32,0,6,0,6,0,5,12,0,0,0,0,36,0,0,5,0,0,0,0,0,0,0,0,9,0,85,0,0
395.60,32,0,0,0,0,0,8,13,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2209
396.60,33,0,7,0,0,0,0,7,0,0,0,0,51,0,0,9,0,0,0,0,0,0,0,0,10,0,80,0,2209
397.60,31,0,6,0,0,0,7,0,0,0,0,0,54,0,0,6,0,0,0,0,0,0,0,0,6,0,87,0,2208
398.60,30,0,7,0,0,0,0,0,0,0,0,0,54,7,0,6,0,0,0,0,0,0,0,0,14,13,65,0,2210
399.60,33,0,9,0,0,0,13,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,0,0,5,11,83,0,2210
400.60,36,0,0,0,11,0,23,0,0,0,0,0,28,0,0,8,0,0,0,0,0,0,0,0,7,0,83,2255,0
401.60,37,0,5,0,6,0,10,12,0,0,0,0,26,0,0,7,0,0,0,0,0,0,0,0,5,0,87,2256,2209
402.60,39,0,8,0,6,0,5,11,0,0,0,0,28,0,0,9,0,0,0,0,0,0,0,0,0,0,90,2254,2207
403.60,40,0,14,0,5,0,5,0,0,0,0,0,33,0,0,13,0,0,0,0,0,0,0,0,13,0,72,0,2208
404.60,45,0,13,0,7,0,5,5,0,0,0,0,22,0,0,9,0,0,0,0,0,0,0,0,10,5,74,0,2209
405.60,41,0,16,0,6,0,5,0,0,0,0,0,29,0,0,11,0,0,0,0,0,0,0,0,10,6,71,2254,2209
406.60,43,0,13,0,0,0,0,8,0,0,0,0,34,0,0,11,0,0,0,0,0,0,0,0,7,0,80,2256,2210
407.60,35,0,8,0,8,0,9,7,0,0,0,0,30,0,0,10,0,0,0,0,0,0,0,0,6,0,82,2255,2211
408.60,41,0,11,0,7,0,0,10,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,7,0,85,0,0
409.60,37,0,7,0,0,0,6,5,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.60,33,0,6,0,0,0,8,9,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2210
411.60,34,0,21,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,11,24,63,0,2212
412.60,34,0,18,0,0,0,0,0,0,0,0,0,47,0,0,7,0,0,0,0,0,0,0,0,13,16,62,0,2210
413.60,37,0,11,0,0,0,0,0,0,0,0,0,51,0,0,11,0,0,0,0,0,0,0,0,9,0,79,0,2209
414.60,33,0,5,0,0,0,8,8,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
415.60,29,0,5,0,5,0,5,6,0,0,0,0,41,0,6,5,0,0,0,0,0,0,0,0,0,0,94,0,2209
416.60,31,0,8,0,0,0,7,0,0,0,0,0,46,0,5,9,0,0,0,0,0,0,0,0,10,0,80,2256,2210
417.60,39,0,10,0,0,0,0,7,0,0,0,0,35,7,0,0,0,0,0,0,0,0,0,0,9,13,77,0,2210
418.60,41,0,0,0,10,0,24,0,0,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
