241345_DD08PD73 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
208.90,74,0,0,25,0,0,0,0,100,0,0,0,0,2208
209.90,69,0,6,24,0,0,0,0,100,0,0,0,0,2209
210.90,69,9,0,20,0,0,0,0,88,0,0,11,0,2209
211.90,72,5,0,21,0,0,0,0,88,0,0,11,0,2208
212.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2210
213.90,74,0,0,25,0,0,0,0,89,0,0,10,0,2210
214.90,80,0,0,19,0,0,0,0,75,0,0,24,0,2210
215.90,83,0,0,16,0,0,0,0,94,0,0,5,0,2208
216.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2207
217.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2206
218.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2206
219.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2206
220.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2205
221.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2206
222.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2207
223.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2208
224.90,80,0,0,19,0,0,0,0,100,0,0,0,0,2206
225.90,73,0,0,26,0,0,0,0,100,0,0,0,0,2209
226.90,77,0,0,22,0,0,0,0,94,0,0,5,0,2208
227.90,84,0,0,15,0,0,0,0,100,0,0,0,0,2208
228.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2207
229.90,80,0,0,19,0,0,0,0,100,0,0,0,0,2206
230.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2208
231.90,73,0,0,26,0,0,0,0,100,0,0,0,0,2207
232.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2207
233.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2209
234.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2208
235.90,77,0,0,22,0,0,0,0,94,0,0,5,0,2207
236.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2208
237.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
238.90,82,0,0,17,0,0,0,0,100,0,0,0,0,2208
239.90,83,0,0,16,0,0,0,0,100,0,0,0,0,2207
240.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2208
241.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2207
242.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2208
243.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2209
244.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
245.90,70,0,5,23,0,0,0,0,100,0,0,0,0,2209
246.90,70,0,0,29,0,0,0,0,100,0,0,0,0,2209
247.90,84,0,0,15,0,0,0,0,100,0,0,0,0,2207
248.90,84,0,0,15,0,0,0,0,100,0,0,0,0,2208
249.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2209
250.90,79,0,0,20,0,0,0,0,100,0,0,0,0,2210
251.90,69,0,0,21,0,0,0,9,100,0,0,0,0,2210
252.90,85,0,0,14,0,0,0,0,100,0,0,0,0,2210
