12116_KD4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
32.51,5,0,0,0,0,0,0,0,0,0,0,94,69,0,0,0,0,0,0,0,0,0,30,0,2207
33.51,8,0,0,0,0,0,9,0,0,0,0,82,42,0,46,0,0,0,0,0,0,0,10,0,2208
34.51,0,0,0,0,12,0,27,0,0,0,11,48,38,0,42,0,0,0,19,0,0,0,0,0,2208
35.51,0,0,0,0,0,0,12,0,0,0,8,78,26,0,41,0,0,0,24,0,0,0,8,0,2208
36.51,0,0,0,0,0,0,10,0,0,0,0,89,39,0,60,0,0,0,0,0,0,0,0,0,2208
37.51,0,0,0,0,0,0,10,0,0,0,0,89,11,0,81,0,0,0,0,0,0,0,7,0,2208
38.51,0,0,0,0,0,0,0,0,0,0,0,100,27,0,55,0,0,0,17,0,0,0,0,0,2208
39.51,0,0,0,0,0,0,7,0,0,0,0,92,32,0,67,0,0,0,0,0,0,0,0,0,2209
40.51,0,0,0,0,8,0,14,0,0,0,0,77,60,0,39,0,0,0,0,0,0,0,0,0,2208
41.51,26,0,0,0,0,0,0,0,0,0,0,73,55,0,31,7,0,0,0,0,0,0,5,0,2208
42.51,21,13,7,0,0,0,0,0,0,0,0,57,86,0,13,0,0,0,0,0,0,0,0,0,2207
43.51,19,12,8,0,0,0,0,0,0,0,0,60,94,0,0,0,0,0,0,0,0,0,5,0,2207
44.51,6,0,0,0,0,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,0,0,2207
45.51,24,22,0,0,15,0,0,0,0,0,0,37,100,0,0,0,0,0,0,0,0,0,0,0,2207
46.51,16,10,0,0,6,0,0,0,0,0,0,66,100,0,0,0,0,0,0,0,0,0,0,0,2207
47.51,20,5,0,0,13,0,0,0,0,0,0,60,100,0,0,0,0,0,0,0,0,0,0,0,2207
48.51,9,0,0,0,0,0,0,0,0,0,0,90,100,0,0,0,0,0,0,0,0,0,0,0,2207
49.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2207
50.51,13,0,0,0,0,0,0,0,0,0,0,86,100,0,0,0,0,0,0,0,0,0,0,0,2207
51.51,7,0,0,0,0,0,0,0,0,0,0,92,100,0,0,0,0,0,0,0,0,0,0,0,2207
52.51,5,0,0,0,0,0,0,0,0,0,0,94,100,0,0,0,0,0,0,0,0,0,0,0,2207
53.51,22,0,9,0,0,0,0,0,0,0,0,67,100,0,0,0,0,0,0,0,0,0,0,0,2207
54.51,23,5,9,0,0,0,0,0,0,0,0,61,79,5,15,0,0,0,0,0,0,0,0,0,2206
55.51,5,0,0,0,0,0,0,0,0,0,0,94,93,0,6,0,0,0,0,0,0,0,0,0,2207
56.51,6,0,0,0,0,0,0,0,0,0,0,93,84,0,15,0,0,0,0,0,0,0,0,0,2207
57.51,11,0,0,0,0,0,0,0,0,0,0,88,78,0,21,0,0,0,0,0,0,0,0,0,2207
58.51,23,7,7,0,0,0,0,0,0,0,0,61,75,0,24,0,0,0,0,0,0,0,0,0,2207
59.51,29,14,5,0,0,0,0,0,0,0,0,50,68,0,31,0,0,0,0,0,0,0,0,0,2206
60.51,44,23,18,0,0,0,0,0,0,0,0,14,61,21,17,0,0,0,0,0,0,0,0,0,2205
61.51,43,19,17,0,0,0,0,0,0,0,0,18,39,49,10,0,0,0,0,0,0,0,0,0,2204
62.51,52,19,28,0,0,0,0,0,0,0,0,0,15,72,12,0,0,0,0,0,0,0,0,0,2202
63.51,43,20,21,0,0,0,0,0,0,0,0,14,38,25,35,0,0,0,0,0,0,0,0,0,2204
64.51,46,33,20,0,0,0,0,0,0,0,0,0,44,48,7,0,0,0,0,0,0,0,0,0,2204
65.51,23,17,11,0,0,0,0,0,0,0,0,48,41,25,21,0,0,0,0,0,0,0,12,0,2205
66.51,18,15,11,0,0,0,0,0,0,0,5,49,7,28,37,0,6,0,6,0,0,0,13,0,2204
67.51,0,0,18,0,0,0,0,0,6,17,27,30,0,7,0,0,7,17,26,0,0,0,41,2252,2202
68.51,16,0,14,0,0,0,0,0,0,23,45,0,0,7,0,0,6,24,32,0,6,0,22,2254,2199
69.51,0,20,13,0,0,6,0,0,0,14,17,27,0,23,12,0,6,22,19,0,0,0,15,2254,2205
70.51,57,8,0,7,0,0,0,0,0,0,9,17,0,7,0,0,6,0,0,0,0,0,86,2255,2201
71.51,61,0,0,0,0,0,0,8,0,0,13,17,0,0,0,0,0,0,0,0,0,0,100,0,0
72.51,69,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,100,0,0
73.51,80,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,100,0,0
74.51,84,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,100,0,0
75.51,63,0,0,0,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,0,0,0,100,0,0
76.51,71,0,0,0,0,0,0,0,0,0,12,15,0,0,0,0,0,0,0,0,0,0,100,0,0
77.51,76,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,5,0,0,0,94,0,0
78.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.51,69,0,0,0,0,0,0,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,100,0,0
80.51,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.51,72,0,0,0,0,0,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,100,0,0
82.51,74,0,0,0,0,0,0,0,0,0,11,14,0,0,0,0,0,0,0,0,0,0,100,0,0
83.51,81,0,0,0,0,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,100,0,0
84.51,72,0,0,0,0,0,0,0,0,0,7,19,0,0,0,0,0,0,0,0,0,0,100,0,0
85.51,72,0,0,0,0,0,0,0,0,0,10,17,0,0,0,0,0,0,0,0,0,0,100,0,0
86.51,78,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,0,100,0,0
87.51,66,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
88.51,68,0,0,0,0,0,0,0,0,0,6,25,0,0,0,0,0,0,7,0,0,0,92,0,0
89.51,75,0,0,0,0,0,0,0,0,0,7,17,0,0,0,0,0,0,10,0,0,0,89,0,0
90.51,77,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,12,0,0,0,87,0,0
91.51,71,0,0,0,0,0,0,0,0,0,11,17,0,0,0,0,0,0,18,0,0,0,81,0,0
92.51,68,0,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,0,20,0,0,0,79,0,0
93.51,69,0,0,0,0,0,0,0,0,0,9,21,0,0,0,0,0,0,14,0,0,0,85,0,0
94.51,68,0,0,0,0,0,0,0,0,0,14,17,0,0,0,0,0,0,0,0,0,0,100,0,0
95.51,70,0,0,0,0,0,0,0,0,0,7,22,0,0,0,0,0,0,17,0,0,0,82,0,0
96.51,71,0,0,0,0,0,0,0,0,0,13,14,0,0,0,0,0,0,5,0,0,0,94,0,0
97.51,61,0,0,0,0,0,0,0,0,0,10,28,0,0,0,0,0,0,11,0,0,0,88,0,0
98.51,73,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,9,0,0,6,84,0,0
99.51,75,0,0,0,0,0,0,0,0,0,5,19,0,0,0,0,0,0,10,0,0,0,89,0,0
100.51,83,0,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,0,0,93,0,0
101.51,55,0,9,0,0,0,0,0,0,0,7,27,0,0,0,0,8,0,12,0,0,0,79,0,0
102.51,55,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
103.51,69,0,0,0,0,0,0,0,0,0,5,24,0,0,0,0,0,0,13,0,0,0,86,0,0
104.51,77,0,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,13,0,0,0,86,0,0
105.51,73,0,0,0,0,0,0,0,0,0,8,17,0,0,0,0,0,0,11,0,0,0,88,0,0
106.51,78,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,100,0,0
107.51,80,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,13,0,0,0,86,0,0
108.51,81,0,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,0,6,0,0,0,93,0,0
109.51,74,0,0,0,0,0,0,0,0,0,11,13,0,0,0,0,0,0,6,0,0,0,93,0,0
110.51,79,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,100,0,0
111.51,77,0,5,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,100,0,0
112.51,69,0,5,0,0,0,0,0,0,0,5,19,0,0,0,0,0,0,0,0,0,0,100,0,0
113.51,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
114.51,31,0,7,0,0,0,0,0,9,15,6,29,0,0,0,0,22,13,0,0,0,0,63,2253,0
115.51,0,0,42,0,0,0,0,0,6,24,26,0,0,0,0,0,6,5,10,0,0,0,76,0,0
116.51,0,0,59,0,0,0,0,0,0,0,25,14,0,0,0,0,9,0,11,7,0,0,71,2253,0
117.51,0,0,56,0,0,7,0,0,16,0,19,0,0,5,0,0,12,0,8,9,0,0,64,2256,2202
118.51,0,0,51,0,0,0,0,0,19,6,15,7,0,0,0,0,27,0,8,8,0,0,55,2253,0
119.51,0,0,20,0,0,0,5,0,0,0,54,18,0,0,0,0,0,0,33,0,0,0,66,0,0
