284737_WRD49 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
382.50,43,8,24,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
383.50,44,10,24,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,2207
384.50,59,8,14,12,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,88,0,2208
385.50,46,9,26,12,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
386.50,44,11,25,11,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,90,0,2209
387.50,50,14,23,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2208
388.50,60,0,26,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
389.50,41,16,13,13,0,0,0,0,0,0,7,0,0,0,6,0,0,0,0,0,0,100,0,2209
390.50,44,16,16,9,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,93,0,2208
391.50,45,23,12,7,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,10,81,0,2209
392.50,53,9,20,5,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,92,0,2209
393.50,43,24,12,13,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,91,0,2208
394.50,42,29,10,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2207
395.50,46,21,12,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2210
396.50,58,9,20,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
397.50,50,14,18,10,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
398.50,49,13,11,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2208
399.50,47,16,17,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,2209
400.50,64,0,24,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
401.50,45,22,11,9,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2210
402.50,47,8,21,14,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,94,0,2209
403.50,44,8,21,12,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
404.50,52,10,19,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2208
405.50,46,15,11,15,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2208
406.50,42,8,18,17,0,0,0,0,0,7,6,0,0,0,0,5,0,0,0,0,0,94,0,2209
407.50,48,6,19,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,2210
408.50,56,7,19,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2209
409.50,48,9,24,11,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
410.50,45,14,19,8,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,100,0,2208
411.50,55,18,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
412.50,58,8,16,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2208
413.50,46,13,21,5,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
414.50,42,8,27,9,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
415.50,33,0,7,12,0,0,0,0,0,0,46,0,0,0,0,21,0,0,0,28,0,50,0,2211
416.50,48,0,16,0,0,0,0,0,0,0,34,0,0,0,0,7,0,0,0,11,0,80,0,2213
417.50,23,0,7,0,0,0,0,0,0,0,69,0,0,0,0,10,0,0,0,36,0,53,0,2211
418.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,92,0,7,0,2211
419.50,20,0,0,7,0,0,0,0,0,0,72,0,0,0,0,24,0,0,0,75,0,0,0,2212
420.50,52,18,0,11,0,0,0,0,0,0,6,0,0,10,0,69,0,0,0,19,0,10,0,2212
421.50,56,17,6,9,0,0,0,0,0,0,0,0,0,10,0,87,0,0,0,6,0,6,0,2212
422.50,80,0,0,11,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2211
423.50,72,0,0,7,0,0,0,0,0,0,5,0,0,14,0,77,5,0,0,16,0,0,2255,2210
424.50,61,8,0,14,0,0,0,0,0,0,5,0,0,9,0,83,0,0,0,9,0,6,0,2209
425.50,70,9,0,10,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2210
426.50,68,5,0,14,5,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2209
427.50,63,16,0,13,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
428.50,53,25,8,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2208
429.50,60,26,0,13,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2255,2209
430.50,50,28,5,8,0,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2210
431.50,44,43,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
432.50,42,32,6,11,0,0,0,0,0,0,0,0,0,6,0,94,0,0,0,0,0,5,0,2208
433.50,54,15,7,11,0,0,0,0,0,0,0,0,0,10,0,87,0,0,0,0,0,12,0,2210
434.50,50,24,0,13,0,0,0,0,0,0,0,0,0,11,0,90,0,0,0,0,0,9,0,2209
435.50,56,11,0,17,0,0,0,0,0,0,0,0,0,14,0,86,0,0,0,0,0,13,0,2209
436.50,47,20,0,18,0,0,0,0,0,0,0,0,0,14,0,89,0,0,0,0,0,10,0,2209
437.50,40,32,0,17,0,0,0,0,0,0,0,0,0,9,0,94,0,0,0,0,0,5,0,2209
438.50,40,39,0,13,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,6,0,2209
439.50,49,25,0,17,0,0,0,0,0,0,0,0,0,7,0,68,0,0,0,0,0,31,0,2209
440.50,45,31,0,12,0,0,0,0,0,0,0,0,0,10,0,82,0,0,0,0,0,17,0,2208
441.50,45,31,0,12,0,0,0,0,0,0,0,0,0,11,0,57,0,0,0,0,0,42,0,2209
442.50,41,34,0,11,0,0,0,0,0,0,0,0,0,12,0,93,0,0,0,0,0,6,0,2209
443.50,41,34,0,14,0,0,0,0,0,0,0,0,0,9,0,92,0,0,0,0,0,7,0,2208
444.50,44,34,0,9,0,0,0,0,0,0,0,0,0,11,0,72,0,0,0,0,0,27,0,2209
445.50,34,41,5,8,0,0,0,0,0,0,0,0,0,9,0,82,0,0,0,0,0,17,0,2208
446.50,37,36,7,8,0,0,0,0,0,0,0,0,0,10,0,94,0,0,0,0,0,5,0,2209
447.50,40,28,6,11,5,0,0,0,0,0,0,0,0,7,0,88,0,0,0,0,0,11,0,2209
448.50,41,34,5,12,0,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,8,0,2209
449.50,35,41,5,12,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2208
450.50,44,45,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
451.50,38,52,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
452.50,40,46,0,12,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2209
453.50,34,56,0,9,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2254,2209
454.50,38,51,0,10,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2256,2209
455.50,42,45,0,12,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2256,2209
456.50,39,42,5,13,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2256,2209
457.50,40,48,0,11,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2255,2210
458.50,45,44,0,9,0,0,0,0,0,0,0,0,0,0,0,87,5,0,0,0,0,7,2256,2211
459.50,41,44,5,8,0,0,0,0,0,0,0,0,0,0,0,69,18,0,0,0,0,11,2256,2210
460.50,43,43,0,12,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2256,2210
461.50,37,45,0,9,0,0,8,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2257,2210
462.50,46,42,0,10,0,0,0,0,0,0,0,0,0,0,0,69,20,0,0,0,0,10,2256,2211
463.50,36,29,8,14,0,0,11,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2256,2210
464.50,46,11,7,15,0,0,19,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2256,2207
465.50,53,14,5,14,0,0,12,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2256,2205
466.50,53,6,0,20,0,0,20,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2255,2206
467.50,41,18,0,10,0,0,28,0,0,0,0,0,0,0,0,31,54,0,13,0,0,0,2253,2208
468.50,28,43,6,9,0,0,12,0,0,0,0,0,0,0,0,49,43,0,0,0,0,6,2256,2212
469.50,37,31,0,13,0,0,17,0,0,0,0,0,0,0,0,40,45,0,0,0,0,13,2255,2211
470.50,29,21,0,23,5,0,7,11,0,0,0,0,0,0,0,10,8,0,0,0,0,80,2255,2214
471.50,13,35,0,21,5,0,15,8,0,0,0,0,0,0,0,20,7,0,0,0,0,71,0,2212
472.50,22,29,7,17,9,0,13,0,0,0,0,0,0,0,0,43,10,0,0,0,0,46,2257,2212
473.50,21,17,8,21,5,0,25,0,0,0,0,0,0,0,0,33,27,0,0,0,0,38,2255,2213
474.50,36,26,9,0,10,0,16,0,0,0,0,0,0,0,0,16,32,0,0,0,0,51,2256,2213
475.50,28,17,6,12,6,0,26,0,0,0,0,0,0,0,0,31,53,0,0,0,0,15,2256,2214
476.50,24,27,9,8,11,0,17,0,0,0,0,0,0,0,0,32,33,0,0,0,0,34,2256,2215
477.50,22,31,8,8,0,0,27,0,0,0,0,0,0,0,0,18,43,0,0,0,0,38,2256,2213
478.50,22,29,8,10,10,0,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,2255,2217
479.50,20,13,7,19,9,0,19,11,0,0,0,0,0,0,0,27,11,0,0,0,0,61,2256,2216
480.50,21,17,7,23,0,0,20,9,0,0,0,0,0,0,0,29,16,0,0,0,0,53,2255,2213
481.50,17,47,0,23,0,0,11,0,0,0,0,0,0,0,0,40,10,0,0,0,0,49,2256,2212
482.50,20,38,0,22,6,0,11,0,0,0,0,0,0,0,0,39,13,0,0,0,0,46,2256,2213
483.50,15,17,12,16,12,0,25,0,0,0,0,0,0,0,0,31,17,0,0,0,0,50,2255,2213
484.50,19,19,10,15,14,0,20,0,0,0,0,0,0,0,0,19,20,0,0,0,0,60,2256,2215
485.50,12,23,8,14,11,0,16,13,0,0,0,0,0,0,0,12,21,0,0,0,0,66,2255,2212
486.50,15,34,10,9,11,0,13,5,0,0,0,0,0,0,0,11,17,0,0,0,0,70,2255,2213
487.50,12,7,10,0,7,0,36,26,0,0,0,0,0,0,0,0,29,0,0,0,0,70,2255,2212
488.50,26,28,0,7,0,0,23,15,0,0,0,0,0,0,0,11,44,0,0,0,0,44,2256,2212
489.50,37,45,0,7,0,0,9,0,0,0,0,0,0,0,0,41,45,0,0,0,0,13,2257,2211
490.50,33,52,0,7,0,0,6,0,0,0,0,0,0,0,0,59,28,0,0,0,0,12,2257,2211
491.50,29,53,0,8,0,0,8,0,0,0,0,0,0,0,0,54,24,0,0,0,0,21,2256,2211
492.50,35,51,0,6,0,0,6,0,0,0,0,0,0,0,0,61,22,0,0,0,0,16,2256,2211
493.50,41,43,6,7,0,0,0,0,0,0,0,0,0,0,0,46,14,0,0,0,0,38,2256,2213
494.50,29,58,0,6,0,0,5,0,0,0,0,0,0,0,0,51,31,0,0,0,0,17,2255,2211
495.50,33,60,0,5,0,0,0,0,0,0,0,0,0,0,0,46,25,0,0,0,0,28,2256,2211
496.50,43,47,0,8,0,0,0,0,0,0,0,0,0,0,0,58,23,0,0,0,0,18,2256,2212
497.50,35,49,0,8,0,0,7,0,0,0,0,0,0,0,0,59,17,0,0,0,0,23,2256,2212
498.50,39,43,8,7,0,0,0,0,0,0,0,0,0,0,0,31,39,0,0,0,0,29,2256,2211
499.50,32,43,5,9,0,0,9,0,0,0,0,0,0,0,0,55,36,0,0,0,0,8,2256,2213
500.50,38,38,5,9,0,0,7,0,0,0,0,0,0,0,0,46,35,0,0,0,0,17,2256,2212
501.50,32,51,0,7,0,0,8,0,0,0,0,0,0,0,0,40,44,0,0,0,0,15,2256,2212
502.50,40,47,0,6,0,0,5,0,0,0,0,0,0,0,0,30,47,0,0,0,0,22,2256,2213
503.50,29,54,0,5,0,0,9,0,0,0,0,0,0,0,0,30,47,0,0,0,0,21,2256,2212
504.50,33,49,0,8,0,0,7,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2256,2212
505.50,28,57,0,6,0,0,8,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2256,2212
506.50,33,59,0,0,0,0,7,0,0,0,0,0,0,0,0,30,36,0,0,0,0,32,2257,2211
507.50,32,52,0,5,0,0,9,0,0,0,0,0,0,0,0,36,55,0,0,0,0,8,2256,2214
508.50,38,53,0,8,0,0,0,0,0,0,0,0,0,0,0,44,44,0,0,0,0,11,2256,2213
509.50,44,40,0,8,0,0,6,0,0,0,0,0,0,0,0,51,26,0,0,0,0,21,2256,2212
510.50,60,22,0,0,0,0,7,0,0,0,0,0,8,0,0,0,18,0,0,0,0,81,2256,0
511.50,59,13,8,7,0,0,11,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,2257,2209
512.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,2257,0
513.50,54,30,7,0,0,0,7,0,0,0,0,0,0,0,0,12,28,0,0,0,0,58,2256,2212
514.50,39,33,5,8,7,0,5,0,0,0,0,0,0,0,0,14,11,0,0,0,0,74,0,2212
515.50,38,37,9,8,7,0,0,0,0,0,0,0,0,0,0,20,16,0,0,0,0,63,2255,2210
516.50,51,43,0,5,0,0,0,0,0,0,0,0,0,0,0,39,28,0,0,0,0,32,2256,2212
517.50,45,43,0,5,0,0,6,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2256,2212
518.50,41,44,0,6,0,0,7,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2256,2213
519.50,30,51,0,10,0,0,8,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2256,2212
520.50,41,42,0,8,0,0,6,0,0,0,0,0,0,0,0,54,36,0,0,0,0,9,2256,2212
521.50,35,46,0,8,0,0,9,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2213
522.50,35,49,0,8,0,0,6,0,0,0,0,0,0,0,0,42,36,0,0,0,0,20,2256,2212
523.50,33,51,7,0,0,0,7,0,0,0,0,0,0,0,0,16,26,0,0,0,0,56,2257,2212
524.50,33,57,0,0,0,0,8,0,0,0,0,0,0,0,0,17,47,0,0,0,0,34,2257,2211
525.50,41,50,0,0,0,0,8,0,0,0,0,0,0,0,0,20,30,0,0,0,0,49,2257,2211
526.50,32,51,0,6,0,0,9,0,0,0,0,0,0,0,0,31,43,0,0,0,0,25,2256,2213
527.50,28,54,0,7,0,0,9,0,0,0,0,0,0,0,0,25,41,0,0,0,0,33,2256,2213
528.50,17,53,0,6,0,0,22,0,0,0,0,0,0,0,0,27,57,0,0,0,0,15,2256,2215
529.50,32,53,0,5,0,0,9,0,0,0,0,0,0,0,0,48,40,0,0,0,0,11,2257,2212
530.50,31,55,0,7,0,0,6,0,0,0,0,0,0,0,0,54,33,0,0,0,0,12,2257,2212
531.50,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,40,48,0,0,0,0,11,2256,2211
532.50,35,49,0,8,0,0,6,0,0,0,0,0,0,0,0,56,30,0,0,0,0,12,2256,2213
533.50,32,55,0,6,0,0,5,0,0,0,0,0,0,0,0,56,20,0,0,0,0,23,2256,2212
534.50,35,57,0,7,0,0,0,0,0,0,0,0,0,0,0,54,20,0,0,0,0,24,2256,2211
535.50,32,59,0,0,0,0,8,0,0,0,0,0,0,0,0,39,47,0,0,0,0,12,2256,2212
536.50,30,60,0,0,0,0,8,0,0,0,0,0,0,0,0,53,31,0,0,0,0,15,2256,2211
537.50,33,53,0,5,0,0,6,0,0,0,0,0,0,0,0,45,34,0,0,0,0,20,2256,2211
538.50,32,61,0,0,0,0,6,0,0,0,0,0,0,0,0,34,34,0,0,0,0,30,2256,2210
539.50,29,62,0,0,0,0,7,0,0,0,0,0,0,0,0,36,34,0,0,0,0,29,2257,2210
540.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,20,14,0,0,0,0,65,2257,2211
541.50,33,52,0,0,0,0,14,0,0,0,0,0,0,0,0,6,69,0,0,0,0,24,2256,0
542.50,18,66,0,5,0,0,10,0,0,0,0,0,0,0,0,16,44,0,0,0,0,39,2256,2220
543.50,20,58,0,0,0,0,20,0,0,0,0,0,0,0,0,10,64,0,0,0,0,24,2255,2219
544.50,28,61,0,0,0,0,10,0,0,0,0,0,0,0,0,15,34,0,0,0,0,49,2256,2219
545.50,20,69,0,0,0,0,9,0,0,0,0,0,0,0,0,14,39,0,0,0,0,45,2256,2218
546.50,21,67,0,0,0,0,10,0,0,0,0,0,0,0,0,17,34,0,0,0,0,48,2257,2219
547.50,21,65,0,7,0,0,6,0,0,0,0,0,0,0,0,20,17,0,0,0,0,62,2256,2219
548.50,31,58,0,0,0,0,9,0,0,0,0,0,0,0,0,9,29,0,0,0,0,60,2256,2215
549.50,16,70,0,0,0,0,13,0,0,0,0,0,0,0,0,8,28,0,0,0,0,62,2256,0
550.50,14,77,0,0,0,0,8,0,0,0,0,0,0,0,0,16,29,0,0,0,0,54,2256,2220
551.50,23,58,0,0,0,0,17,0,0,0,0,0,0,0,0,7,47,0,0,0,0,45,2255,2218
552.50,30,57,0,0,0,0,12,0,0,0,0,0,0,0,0,0,51,0,0,0,0,48,2256,0
553.50,28,53,6,0,0,0,11,0,0,0,0,0,0,0,0,10,42,0,0,0,0,47,2256,2212
554.50,28,49,0,10,0,0,11,0,0,0,0,0,0,0,0,33,54,0,0,0,0,11,2256,2215
555.50,36,44,0,7,0,0,11,0,0,0,0,0,0,0,0,25,68,0,0,0,0,6,2256,2213
556.50,30,55,0,5,0,0,8,0,0,0,0,0,0,0,0,24,35,0,0,0,0,40,2257,2215
557.50,40,53,0,6,0,0,0,0,0,0,0,0,0,0,0,33,47,0,0,0,0,18,2257,2212
558.50,45,45,0,0,0,0,0,0,0,0,0,0,0,9,0,18,53,0,0,0,0,28,2256,2213
559.50,29,58,0,5,0,0,6,0,0,0,0,0,0,0,0,28,37,0,0,0,0,33,2256,2215
560.50,34,53,5,6,0,0,0,0,0,0,0,0,0,0,0,30,38,0,0,0,0,30,2256,2213
561.50,33,53,7,6,0,0,0,0,0,0,0,0,0,0,0,25,20,0,0,0,0,53,2257,2214
562.50,38,53,0,7,0,0,0,0,0,0,0,0,0,0,0,36,28,0,0,0,0,34,2256,2212
563.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,25,52,0,0,0,0,22,2257,2211
564.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,37,53,0,0,0,0,9,2257,2211
565.50,36,57,0,0,0,0,5,0,0,0,0,0,0,0,0,20,68,0,0,0,0,10,2256,2212
566.50,33,54,0,6,0,0,5,0,0,0,0,0,0,0,0,39,39,0,0,0,0,20,2256,2212
567.50,31,61,0,7,0,0,0,0,0,0,0,0,0,0,0,44,34,0,0,0,0,20,2257,2211
568.50,33,55,0,11,0,0,0,0,0,0,0,0,0,0,0,48,25,0,0,0,0,26,2256,2214
569.50,32,51,0,9,0,0,0,0,0,0,0,0,0,5,0,52,15,0,0,0,0,31,2256,2210
570.50,37,54,0,8,0,0,0,0,0,0,0,0,0,0,0,40,29,0,0,0,0,29,2256,2211
571.50,37,55,0,6,0,0,0,0,0,0,0,0,0,0,0,32,22,0,0,0,0,45,2256,2212
572.50,30,54,0,8,0,0,6,0,0,0,0,0,0,0,0,50,31,0,0,0,0,18,2256,2214
573.50,35,54,0,10,0,0,0,0,0,0,0,0,0,0,0,33,16,0,0,0,0,49,2257,2212
574.50,33,52,0,7,0,0,5,0,0,0,0,0,0,0,0,41,38,0,0,0,0,20,2256,2213
575.50,37,53,0,8,0,0,0,0,0,0,0,0,0,0,0,50,35,0,0,0,0,13,2257,2214
576.50,43,49,0,0,0,0,0,0,0,0,0,0,0,6,0,30,51,0,0,0,0,18,2257,2214
577.50,36,55,0,7,0,0,0,0,0,0,0,0,0,0,0,47,43,0,0,0,0,8,2257,2214
578.50,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,36,42,0,0,0,0,20,2257,2214
579.50,30,63,0,6,0,0,0,0,0,0,0,0,0,0,0,35,48,0,0,0,0,16,2257,2214
580.50,64,27,0,8,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,82,2256,2216
581.50,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,26,53,0,0,0,0,20,2257,2214
582.50,31,61,0,0,0,0,6,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2256,2214
583.50,32,61,0,0,0,0,6,0,0,0,0,0,0,0,0,38,49,0,0,0,0,11,2256,2212
584.50,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,37,47,0,0,0,0,14,2257,2212
585.50,33,60,0,0,0,0,5,0,0,0,0,0,0,0,0,33,52,0,0,0,0,14,2257,2214
586.50,39,49,0,5,0,0,0,0,0,0,0,0,0,5,0,42,37,0,0,0,0,20,2256,2213
587.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,55,29,0,0,0,0,14,2257,2212
588.50,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,0,0,0,0,18,2256,2213
589.50,31,53,0,9,0,0,5,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2257,2212
590.50,30,60,0,9,0,0,0,0,0,0,0,0,0,0,0,60,22,0,0,0,0,17,2256,2211
591.50,13,72,0,6,0,0,7,0,0,0,0,0,0,0,0,37,21,0,0,0,0,41,2256,2213
592.50,35,54,0,9,0,0,0,0,0,0,0,0,0,0,0,61,15,0,0,0,0,22,2256,2215
593.50,27,66,0,0,0,0,0,0,0,0,0,0,0,6,0,37,30,0,0,0,0,32,2256,2212
594.50,35,55,0,0,0,0,0,0,0,0,0,0,0,8,0,17,41,0,0,0,0,41,2257,2213
595.50,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,44,31,0,0,0,0,23,2256,2211
596.50,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,30,24,0,0,0,0,44,2257,2213
597.50,29,62,0,0,0,0,0,0,0,0,0,0,0,7,0,30,16,0,0,0,0,53,2257,2211
598.50,29,60,0,0,0,0,0,0,0,0,0,0,0,9,0,11,12,0,0,0,0,75,0,0
599.50,23,70,0,0,0,0,0,0,0,0,0,0,0,6,0,21,20,0,0,0,0,58,2256,2212
