25363_SLT106 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
55.50,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,51,7,0,0,0,0,0,0,0,40,0,0
56.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,71,5,0,0,0,0,0,0,0,22,0,2212
57.50,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,52,0,0,0,0,0,0,0,0,47,0,2210
58.50,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,29,0,0,0,0,0,0,0,0,70,0,0
59.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,72,0,0,0,0,0,0,0,0,27,0,2213
60.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,52,0,0,0,0,0,0,0,0,47,0,0
61.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,39,0,0,0,0,0,0,0,0,60,0,0
62.50,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,70,0,0,0,0,0,0,0,0,29,0,2212
63.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,91,0,0,0,0,0,0,0,0,8,0,2213
64.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,84,0,0,0,0,0,0,0,0,15,0,2213
65.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,52,0,0,0,0,0,0,0,0,47,0,2211
66.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,54,0,0,0,0,0,0,0,0,45,0,0
67.50,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,62,0,0,0,0,0,0,0,0,37,0,2211
68.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,55,0,0,0,0,0,0,0,0,44,0,2212
69.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,83,0,0,0,0,0,0,0,0,16,0,2212
70.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,78,0,0,0,0,0,0,0,0,21,0,2212
71.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,87,0,0,0,0,0,0,0,0,12,0,2212
72.50,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,58,0,0,0,0,0,0,0,0,41,0,2212
73.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,54,0,0,0,0,0,0,0,0,45,0,0
74.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,48,5,0,0,0,0,0,0,0,46,0,2212
75.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,69,0,0,0,0,0,0,0,0,30,0,2212
76.50,61,0,0,0,0,0,5,0,0,0,0,0,0,0,0,33,0,49,0,0,0,0,0,0,0,0,50,0,0
77.50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,76,0,0,0,0,0,0,0,0,23,0,2213
78.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2213
79.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,0,0,0,18,0,2213
80.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,86,0,0,0,0,0,0,0,0,13,0,2213
81.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,72,0,0,0,0,0,0,0,0,27,0,2212
82.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,77,0,0,0,0,0,0,0,0,22,0,2211
83.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,0,0,0,14,0,2214
84.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,94,0,0,0,0,0,0,0,0,5,0,2214
85.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,73,0,0,0,0,0,0,0,0,26,0,2213
86.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,55,0,0,0,0,0,0,0,0,44,0,2214
87.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,68,0,0,0,0,0,0,0,0,31,0,2214
88.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,0,0,0,16,0,2214
89.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2215
90.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,85,0,0,0,0,0,0,0,0,14,0,2213
91.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,54,0,0,0,0,0,0,0,0,45,0,0
92.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,78,0,0,0,0,0,0,0,0,21,0,0
93.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,65,0,0,0,0,0,0,0,0,34,0,0
94.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,83,0,0,6,0,0,0,0,0,10,0,2214
95.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,84,0,0,0,0,0,0,0,0,15,0,2214
96.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,84,0,0,0,0,0,5,0,0,10,0,2214
97.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,77,0,0,0,0,0,0,0,0,22,0,2214
98.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,80,0,0,0,0,0,0,0,0,19,0,2215
99.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,71,0,0,0,0,0,0,0,0,28,0,2214
100.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,0,2213
101.50,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,51,0,0,6,0,0,6,0,0,36,0,2214
102.50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,62,0,0,0,0,0,0,0,0,37,0,2212
103.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,0,0,0,8,0,2214
104.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,82,0,0,0,0,0,0,0,0,17,0,2214
105.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,5,0,0,19,0,2213
106.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,40,0,0,0,0,0,0,0,0,59,0,0
107.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,0,0
108.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,47,0,0,0,0,0,0,0,0,52,0,2214
109.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,49,0,0,0,0,0,0,0,0,50,0,0
110.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,31,0,0,0,0,0,0,0,0,68,0,0
111.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,57,0,0
112.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,49,0,0,0,0,0,0,0,0,50,0,0
113.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,2214
114.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,75,0,0,0,0,0,0,0,0,24,0,2214
115.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,55,0,0,0,0,0,0,0,0,44,0,2215
116.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,60,0,0,0,0,0,0,0,0,39,0,0
117.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,2215
118.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,45,0,0,0,0,0,0,0,6,47,0,2214
119.50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,61,0,0,0,0,0,5,0,0,32,0,2214
120.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2215
121.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2215
122.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2214
123.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,2213
124.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,80,0,0,0,0,0,0,0,0,19,0,2215
125.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,14,0,0,34,0,2216
126.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2214
127.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,77,0,0,0,0,0,0,0,0,22,0,2214
128.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,63,0,0,0,0,0,0,0,0,36,0,2214
129.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,89,0,0,0,0,0,0,0,0,10,0,2216
130.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,86,0,0,0,0,0,0,0,0,13,0,2213
131.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,70,0,0,0,0,0,0,0,0,29,0,2214
132.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,68,0,0,0,0,0,0,0,0,31,0,2214
133.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2214
134.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,6,0,0,8,0,2214
135.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2215
136.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2214
137.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2213
138.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2214
139.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,6,0,0,0,0,7,32,0,2215
140.50,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,52,0,0,0,0,0,10,0,0,37,0,2214
141.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,91,0,0,0,0,0,0,0,0,8,0,2213
142.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2214
143.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2214
144.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,81,0,0,0,0,0,0,0,0,18,0,2211
145.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
146.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,85,0,0,7,0,0,0,0,0,7,2256,2214
147.50,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,68,0,0,0,0,0,0,0,0,31,0,2213
148.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2213
149.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,65,0,0,0,0,0,0,0,0,34,0,2213
150.50,86,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,80,0,0,0,0,0,0,0,0,19,0,2213
151.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,83,0,0,0,0,0,0,0,0,16,0,2213
152.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2213
153.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,76,0,0,0,0,0,0,0,0,23,0,2213
154.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,79,0,0,0,0,0,0,0,0,20,0,2213
155.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,2213
156.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,2213
157.50,73,0,0,0,0,0,6,0,0,0,0,0,0,0,0,19,0,69,0,0,0,0,0,6,0,0,23,0,2213
158.50,75,0,0,0,0,0,13,0,0,0,0,0,0,0,0,11,0,74,0,0,0,0,0,0,0,0,25,0,0
159.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,6,0,0,9,0,2213
160.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,0,0,0,13,0,2214
161.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2214
162.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
163.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2212
164.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2213
165.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2213
166.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,5,0,0,11,0,2214
167.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,35,0,2213
168.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,2211
169.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,29,0,2214
170.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,6,0,0,12,0,2213
171.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,5,0,0,26,0,2212
172.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
173.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,2212
174.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,2212
175.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2214
176.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2257,2212
177.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2214
178.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,5,0,0,17,0,2213
179.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,5,0,0,19,0,2212
180.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,6,0,0,39,0,2213
181.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2212
182.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,6,0,0,19,0,2212
183.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2214
184.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,2214
185.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2215
186.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,2214
187.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,72,0,0,0,0,0,9,0,0,18,0,2212
188.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,2215
189.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,73,0,0,0,0,0,8,0,0,17,0,2214
190.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,0,0,0,0,21,0,2213
191.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,83,0,0,0,0,0,0,0,0,16,0,2213
192.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,2214
193.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,92,0,0,0,0,0,0,0,0,7,0,2213
194.50,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,66,0,0,0,0,0,16,0,0,17,0,2213
195.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,2214
196.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2213
197.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
198.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,2213
199.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
200.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2214
201.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2212
202.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,2213
203.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2214
204.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2213
205.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,35,0,2213
206.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,11,0,0,32,0,2213
207.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2213
208.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2213
209.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,34,0,2213
210.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,2213
211.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,73,0,0,0,0,0,0,0,0,26,0,2211
212.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,70,0,0,6,0,0,0,0,0,23,0,2210
213.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,64,0,0,6,0,0,0,0,0,28,0,2210
214.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,6,0,16,0,0,0,0,0,5,2256,2212
215.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,59,0,0,11,0,0,13,0,0,15,2255,2210
216.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,54,0,0,18,0,0,11,0,0,15,2256,2210
217.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,62,0,0,16,0,0,0,0,0,20,2256,2210
218.50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,54,0,0,22,0,0,0,0,0,22,2256,2209
219.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,46,0,0,26,0,0,12,0,0,14,2256,2210
220.50,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,45,0,0,20,0,0,5,0,0,28,2256,2209
