141775_DD86EN27 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
103.50,0,0,0,74,0,0,0,0,0,25,0,0,0,0,0,0,7,0,30,0,0,0,0,0,62,0,0
104.50,0,0,6,75,8,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
105.50,23,0,13,43,0,0,0,0,0,19,0,0,0,0,0,0,14,0,31,0,0,0,0,0,54,0,0
106.50,0,0,0,74,8,6,0,0,0,10,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
107.50,0,0,0,77,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,0,0,0,79,7,0,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.50,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
110.50,0,7,10,69,12,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
111.50,0,0,0,60,0,6,0,0,8,24,0,0,0,0,0,0,12,10,27,0,0,0,0,0,49,0,0
112.50,0,11,6,59,6,6,0,0,0,10,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,0
113.50,27,14,0,25,0,0,0,0,0,33,0,0,0,0,0,0,20,0,45,0,0,0,0,0,34,0,0
114.50,0,0,0,78,6,0,0,0,0,14,0,0,0,0,0,0,0,7,20,0,0,0,0,0,72,0,0
115.50,0,0,0,73,0,0,0,0,0,11,15,0,0,0,0,0,6,0,16,0,0,0,0,0,77,0,0
116.50,0,10,0,83,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
117.50,0,7,0,76,0,0,0,0,0,16,0,0,0,0,0,0,6,0,27,0,0,0,0,0,65,0,0
118.50,22,14,14,15,0,9,0,0,0,23,0,0,0,0,0,7,20,5,40,0,0,0,0,0,25,2249,0
119.50,49,15,35,0,0,0,0,0,0,0,0,0,0,0,5,0,31,0,6,0,0,0,0,0,56,2253,0
120.50,20,8,22,26,0,0,0,0,0,22,0,0,0,0,0,0,8,0,50,0,0,0,0,0,41,0,0
121.50,0,0,6,57,0,0,0,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0
122.50,0,0,0,40,0,11,0,0,0,37,0,9,0,0,0,6,0,0,80,0,0,0,0,0,12,0,0
123.50,31,10,18,0,0,7,0,9,0,23,0,0,0,0,0,8,27,0,29,0,0,0,0,0,33,0,0
124.50,14,14,8,52,0,0,0,0,0,10,0,0,0,0,0,0,10,0,20,0,0,0,0,0,69,0,0
125.50,13,0,37,30,0,6,0,0,0,12,0,0,0,0,0,0,12,0,21,0,0,0,0,0,66,0,0
126.50,24,0,27,28,0,0,0,0,0,19,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
127.50,25,6,20,32,0,0,7,0,0,7,0,0,0,0,0,0,12,0,15,0,0,0,0,0,72,0,0
128.50,11,10,17,52,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.50,7,10,10,45,0,9,0,0,0,8,0,8,0,0,0,6,0,0,15,0,0,0,6,0,71,0,0
130.50,9,13,12,55,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
131.50,0,0,0,77,8,0,0,0,0,0,0,14,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
132.50,0,0,10,50,9,0,0,0,0,7,0,23,0,0,0,0,0,0,10,0,0,0,12,0,77,0,0
133.50,0,0,6,42,0,14,0,0,0,15,0,20,0,0,0,10,0,0,29,0,0,0,11,0,49,0,0
134.50,0,0,6,41,0,6,0,0,0,10,0,21,14,0,0,8,0,0,23,0,0,0,22,0,45,0,0
135.50,0,0,9,76,0,0,0,0,0,0,0,13,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
136.50,0,0,6,66,6,0,0,0,0,0,0,20,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
137.50,0,0,0,42,0,20,0,0,0,20,0,16,0,0,0,12,0,0,23,0,0,0,6,0,58,0,0
138.50,0,0,0,61,0,0,0,0,0,18,0,20,0,0,0,0,0,0,29,0,0,0,9,0,60,0,0
139.50,0,0,0,65,0,7,0,0,0,12,0,14,0,0,0,5,0,0,21,0,0,0,0,0,72,0,0
140.50,0,6,13,69,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
141.50,15,7,16,45,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,0,8,20,40,0,12,0,0,0,18,0,0,0,0,0,6,0,0,46,0,0,0,0,0,46,0,0
143.50,0,6,14,50,0,13,0,0,0,14,0,0,0,0,0,9,6,0,47,0,0,0,0,0,35,0,0
144.50,8,10,15,48,0,0,0,0,0,16,0,0,0,0,0,0,10,0,32,0,0,0,0,0,56,0,0
145.50,0,11,0,63,0,6,0,0,0,11,0,7,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
146.50,16,0,29,21,0,11,0,0,0,12,0,9,0,0,0,13,0,0,22,0,0,0,13,0,51,0,0
147.50,12,0,23,50,0,0,0,0,0,0,0,13,0,0,0,0,0,0,6,0,0,0,11,0,82,0,0
148.50,0,0,28,55,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.50,10,6,6,55,8,0,0,0,0,12,0,0,0,0,0,0,7,0,18,0,0,0,0,0,74,0,0
150.50,0,0,6,62,0,6,0,0,0,14,0,10,0,0,0,6,0,0,22,0,0,0,0,0,70,0,0
151.50,0,8,8,65,0,0,0,0,0,8,0,8,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
152.50,0,0,10,64,0,0,0,0,0,12,0,12,0,0,0,0,0,0,21,0,0,0,6,0,71,0,0
153.50,0,6,0,53,11,6,0,0,0,9,0,11,0,0,0,0,0,0,17,0,0,0,13,0,68,0,0
154.50,6,14,8,60,0,0,0,0,0,10,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
155.50,21,6,16,43,6,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
156.50,26,0,45,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.50,0,9,0,72,6,0,0,0,0,11,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
158.50,0,6,0,58,9,10,0,0,0,14,0,0,0,0,0,6,0,0,16,0,0,0,0,0,77,0,0
159.50,0,0,0,40,0,25,0,6,0,21,0,6,0,0,0,17,10,0,25,0,0,0,0,0,46,0,0
160.50,0,0,0,64,0,14,0,0,0,21,0,0,0,0,0,12,0,0,28,0,0,0,0,0,58,0,0
161.50,11,0,0,66,7,0,0,0,0,13,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
162.50,0,0,0,82,10,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
163.50,14,17,0,60,0,0,0,0,0,7,0,0,0,0,0,0,13,0,16,0,0,0,0,0,70,0,0
164.50,7,0,0,82,0,0,0,0,0,9,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
165.50,9,0,7,61,0,7,0,0,0,13,0,0,0,0,0,6,0,0,19,0,0,0,0,0,73,0,0
166.50,21,0,7,40,0,13,0,0,0,16,0,0,0,0,0,13,10,0,20,0,0,14,0,0,41,0,0
167.50,0,0,8,55,0,17,0,0,0,17,0,0,0,0,0,11,10,0,25,0,0,8,0,0,43,0,0
168.50,8,6,7,50,8,7,0,0,0,11,0,0,0,0,0,0,6,0,18,0,0,0,0,0,74,0,0
169.50,0,10,0,82,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
170.50,0,0,0,73,11,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.50,0,0,0,86,0,0,6,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
172.50,0,6,0,69,0,7,0,0,0,10,0,6,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
173.50,0,7,0,70,11,0,0,0,0,9,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
174.50,0,9,0,66,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.50,0,0,12,41,0,6,0,0,0,39,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0
176.50,0,6,8,41,0,6,0,0,0,37,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0
177.50,10,8,0,68,11,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,87,0,0
178.50,12,0,0,58,7,9,0,0,0,11,0,0,0,0,0,0,12,0,16,0,0,0,0,0,70,0,0
179.50,12,0,0,78,0,0,0,0,0,9,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
180.50,8,0,6,77,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
181.50,55,6,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,67,16,15,0,0,0,0,0,0,0,0,0,0,0,18,0,15,0,0,0,0,0,0,0,66,2255,2199
183.50,52,19,21,0,0,0,0,6,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,2255,2200
184.50,53,18,20,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.50,51,0,31,17,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,86,0,0
186.50,56,7,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,41,5,33,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
188.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,55,7,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.50,44,15,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,50,0,38,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,38,6,31,0,0,0,8,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
193.50,34,0,31,17,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
194.50,40,0,24,0,0,0,0,0,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.50,90,0,9,0,0,0,0,0,0,0,0,0,0,20,30,0,8,0,0,0,0,0,0,0,40,0,2204
197.50,58,7,25,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,2203
