25360_SLT101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
188.50,17,0,0,0,26,0,0,10,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,2209
189.50,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,2209
190.50,20,0,5,0,9,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,6,93,0,2208
191.50,26,0,7,0,35,0,0,14,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2206
192.50,21,0,5,0,36,0,0,15,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,2209
193.50,19,0,15,0,36,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,2210
194.50,15,0,11,0,25,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,2208
195.50,13,0,7,0,26,0,0,7,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,2209
196.50,10,0,9,0,7,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,100,0,2209
197.50,21,0,16,0,14,0,0,0,0,0,0,0,0,0,0,47,0,5,0,0,0,0,0,0,0,0,94,0,2209
198.50,26,0,5,0,26,0,0,11,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,2209
199.50,15,0,0,0,37,0,0,11,0,0,0,0,0,0,0,35,0,5,0,0,0,0,0,0,0,0,94,0,2208
200.50,28,0,8,0,40,0,0,12,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2207
201.50,26,0,7,0,39,0,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2208
202.50,33,0,11,0,33,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2208
203.50,28,0,11,0,28,0,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,0,0,0,94,0,2208
204.50,23,0,10,0,16,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,2208
205.50,31,7,9,0,28,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,2210
206.50,23,0,10,0,27,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,2210
207.50,25,0,12,0,36,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2209
208.50,18,0,9,0,24,0,0,0,0,0,0,0,0,0,0,47,0,6,0,0,0,0,0,0,0,0,93,0,2209
209.50,19,0,7,0,11,0,0,0,0,0,0,0,0,0,0,61,0,9,0,0,0,0,0,0,0,0,90,0,2209
210.50,24,7,11,0,17,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,2210
211.50,21,6,5,0,22,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,2210
212.50,18,0,0,0,8,0,0,0,0,0,0,0,0,0,0,73,0,7,0,0,0,0,0,0,0,0,92,0,2208
213.50,8,0,0,0,7,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,2208
214.50,23,0,0,0,18,0,0,9,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,2208
215.50,20,0,0,0,22,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,2207
216.50,25,0,7,0,24,0,0,9,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,2210
217.50,26,0,7,0,19,0,0,6,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,2208
218.50,26,0,7,0,37,0,0,9,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,2210
219.50,16,0,6,0,17,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,2209
220.50,19,0,7,0,14,0,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,0,0,5,0,0,87,0,2209
221.50,29,0,15,0,23,0,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,0,0,0,91,0,2208
222.50,29,0,13,0,29,0,0,0,0,0,0,0,0,0,0,26,0,8,0,0,0,0,0,0,0,0,91,0,2207
223.50,39,0,0,0,27,0,0,6,6,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,2209
224.50,43,0,17,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
225.50,36,0,15,0,35,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2209
226.50,34,0,8,0,36,0,0,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,92,0,2207
227.50,41,0,15,0,42,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2207
228.50,34,0,11,0,34,5,0,6,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,88,0,2208
229.50,29,0,12,0,29,0,0,5,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,93,0,2210
230.50,31,0,13,0,38,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,0,0,0,91,0,2207
231.50,38,0,9,0,52,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2209
232.50,36,0,13,0,36,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2209
233.50,31,0,12,0,33,0,0,6,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,0,0,0,94,0,2209
234.50,31,0,12,0,40,0,0,5,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,0,92,0,2208
235.50,31,0,12,0,41,0,0,5,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,94,0,2209
236.50,30,0,7,0,34,0,0,6,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,2208
237.50,36,0,11,0,42,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2208
238.50,34,0,14,0,32,0,0,6,0,0,0,0,0,0,0,12,0,15,0,0,0,0,0,0,0,0,84,0,2210
239.50,33,0,16,0,37,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2208
240.50,32,0,7,0,46,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,2210
241.50,38,0,10,0,38,0,0,5,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,86,0,2208
242.50,41,0,14,0,27,0,0,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,0,0,0,90,0,2209
243.50,36,0,9,0,32,0,0,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2210
244.50,41,0,8,0,39,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
245.50,39,0,19,0,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,94,0,2209
246.50,38,0,15,0,39,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2210
247.50,42,0,22,0,35,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2209
248.50,42,0,19,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
249.50,43,0,11,0,31,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2209
250.50,44,0,17,0,27,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,2209
251.50,54,0,15,0,24,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2210
252.50,48,0,15,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
253.50,38,0,15,0,28,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2211
254.50,39,0,10,0,27,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,2210
255.50,43,0,10,0,32,0,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,94,0,2209
256.50,45,0,22,0,24,0,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,85,0,2209
257.50,44,0,18,0,20,0,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,92,0,2210
258.50,30,0,13,0,34,0,0,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,0,0,0,94,0,2206
259.50,31,0,13,0,39,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2209
260.50,39,0,17,0,21,0,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,91,0,2209
261.50,45,0,15,0,19,0,0,0,0,0,0,0,5,0,0,14,0,6,0,0,0,0,0,0,0,0,93,0,2211
262.50,38,0,15,0,37,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,93,0,2209
263.50,34,0,10,0,32,0,0,5,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,0,0,0,93,0,2209
264.50,45,0,16,0,28,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2209
265.50,40,0,19,0,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2208
266.50,43,0,10,0,25,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,2209
267.50,39,0,0,0,42,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,2212
268.50,41,0,7,0,39,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,2210
269.50,35,0,14,0,36,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2208
270.50,32,0,6,0,29,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,2210
271.50,37,0,5,0,19,0,0,0,5,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
272.50,41,0,8,0,31,0,0,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,0,0,0,92,0,2210
273.50,41,0,0,0,24,0,0,0,0,0,0,0,14,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
274.50,30,0,6,0,23,0,0,0,0,0,0,0,6,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,2210
275.50,36,0,5,0,16,0,0,0,0,0,0,0,6,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,2208
276.50,31,0,9,0,22,0,0,0,0,0,0,0,0,0,0,37,0,14,0,0,0,0,0,0,0,0,85,0,2210
277.50,25,0,11,0,38,0,0,0,0,0,0,0,0,0,0,23,0,10,0,0,0,0,0,0,0,0,89,0,2211
278.50,33,0,14,0,29,0,0,5,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,0,0,0,93,0,2211
279.50,45,0,11,0,37,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2208
280.50,46,0,15,0,16,0,0,0,0,0,0,0,0,0,0,21,0,20,0,0,0,0,0,0,0,0,79,0,2208
281.50,57,0,12,0,6,0,0,0,0,0,0,0,0,0,0,23,0,12,0,0,0,0,0,0,0,0,87,0,2209
282.50,56,0,12,0,7,0,0,0,0,0,0,0,0,0,0,23,0,9,0,0,0,0,0,0,0,0,90,0,2210
283.50,38,0,15,0,21,0,0,0,0,0,0,0,0,0,0,24,0,9,0,0,0,0,0,0,0,0,90,0,2209
284.50,30,0,10,0,19,0,0,0,0,0,0,0,0,0,0,38,0,13,0,0,0,0,0,0,0,0,86,0,2210
285.50,30,0,11,0,16,0,0,0,0,0,0,0,0,0,0,41,0,9,0,0,0,0,0,0,0,0,90,0,2210
286.50,37,0,18,0,21,0,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,91,0,2210
287.50,42,0,11,0,23,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,2210
288.50,27,0,8,0,21,0,0,0,0,0,0,0,0,0,0,41,0,5,0,0,0,0,0,0,0,0,94,0,2210
289.50,35,0,16,0,33,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,0,0,0,92,0,2211
290.50,19,0,11,0,21,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,2210
291.50,41,0,20,0,16,0,0,0,0,0,0,0,0,0,0,21,0,11,0,0,0,0,0,0,0,0,88,0,2210
292.50,48,0,28,0,15,0,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,94,0,2209
293.50,38,0,13,0,20,0,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,0,0,6,87,0,2209
294.50,25,0,7,0,12,0,0,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,0,0,0,0,93,0,2210
295.50,48,14,0,0,23,0,0,0,0,0,0,0,6,0,0,7,0,5,0,0,0,0,0,0,0,0,94,0,2210
296.50,40,13,5,0,17,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2210
297.50,43,13,0,0,26,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2209
298.50,36,10,10,0,28,0,0,0,0,0,0,0,0,0,0,13,0,17,0,0,0,0,0,0,0,0,82,0,2211
299.50,46,23,8,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
300.50,36,0,0,0,39,0,0,0,0,0,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2211
301.50,22,0,0,0,6,0,0,0,5,0,0,0,42,0,0,22,0,6,0,0,0,0,0,6,0,0,87,0,2211
302.50,27,0,14,0,0,0,0,0,0,0,0,0,57,0,0,0,0,14,0,0,0,0,0,9,0,0,75,0,2213
303.50,27,0,8,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2210
304.50,24,0,0,0,0,0,0,0,0,0,0,0,69,0,0,5,0,0,0,0,0,0,0,17,0,0,82,0,2211
305.50,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,26,0,0,0,0,0,42,0,0,30,0,2215
306.50,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,25,0,0,0,0,0,60,0,0,13,0,2214
307.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,55,0,0,0,0,0,31,0,0,12,0,2215
308.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2215
309.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,63,0,0,0,0,0,36,0,0,0,2257,2215
310.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,45,0,0,0,0,0,36,0,0,18,2256,2215
311.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,17,0,0,0,0,0,8,0,0,73,0,2214
312.50,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,0,0,0,0,0,24,0,0,50,0,2215
313.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,0,0,0,0,0,5,0,0,84,0,2216
314.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,32,0,0,0,0,0,24,0,0,42,0,2215
315.50,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,47,0,0,0,0,0,52,0,0,0,2257,2214
316.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,54,0,0,0,0,0,40,0,0,5,2256,2215
317.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,2212
318.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,2212
319.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2212
320.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,74,0,0,0,0,0,25,0,0,0,0,2214
