25384_TD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
58.50,31,0,0,0,0,0,0,0,68,0,58,7,0,0,7,14,0,12,2258,2209
59.50,58,0,0,0,0,0,0,0,41,0,67,10,0,0,10,6,0,6,2256,2209
60.50,30,0,0,0,0,0,0,10,59,0,62,0,0,0,11,26,0,0,0,2210
61.50,31,0,0,0,0,0,0,8,59,0,68,0,0,0,9,21,0,0,0,2210
62.50,45,0,0,0,0,0,0,9,44,0,39,0,0,0,10,27,0,22,0,2210
63.50,81,0,0,0,0,0,0,9,9,0,0,0,0,0,0,42,0,57,0,2211
64.50,61,0,0,0,0,0,0,8,30,0,0,0,0,0,0,39,0,60,0,2211
65.50,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,8,0,91,0,2209
66.50,77,0,0,0,0,0,0,5,17,0,8,0,0,0,0,30,0,60,0,2210
67.50,71,0,0,0,0,0,0,0,28,0,5,0,0,0,0,24,0,70,0,2208
68.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,0,91,0,2208
69.50,40,0,0,0,0,0,0,12,47,0,0,0,0,0,0,28,0,71,0,2211
70.50,66,0,0,0,0,0,0,18,14,0,0,0,0,0,0,69,0,30,0,2211
71.50,77,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,93,0,2208
72.50,57,0,0,0,0,0,0,5,37,0,6,0,0,0,0,22,0,70,0,2210
73.50,91,0,0,0,0,0,0,0,8,0,19,0,0,0,0,15,0,65,0,2209
74.50,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,100,0,2208
75.50,60,0,0,0,0,0,0,0,39,0,0,0,0,0,0,7,0,92,0,2208
76.50,34,0,0,0,0,0,0,0,65,0,13,0,0,0,0,7,0,78,0,2207
77.50,52,0,0,0,0,0,0,0,47,0,7,0,0,0,0,6,0,86,0,2209
78.50,79,0,0,0,0,0,0,6,14,0,0,0,0,0,0,23,0,76,0,2211
79.50,61,0,0,0,0,0,0,0,38,0,55,0,0,0,8,9,0,26,0,2208
80.50,52,0,0,0,0,0,0,8,38,0,25,0,0,0,5,24,0,44,0,2209
81.50,100,0,0,0,0,0,0,0,0,0,42,0,0,0,0,10,0,47,0,2206
82.50,100,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2206
83.50,83,0,0,0,0,0,0,0,16,0,26,0,0,0,0,0,0,73,0,2206
84.50,45,0,5,0,0,0,0,5,43,0,55,0,0,0,0,8,0,35,0,2208
85.50,90,0,0,0,0,0,0,0,9,0,33,0,0,0,24,0,0,42,0,2205
86.50,50,0,0,0,0,0,0,0,49,0,35,0,0,0,7,0,0,56,0,2206
87.50,77,0,0,0,0,0,0,0,22,0,38,0,0,0,5,0,0,55,0,2207
88.50,81,0,0,0,0,0,0,0,18,0,22,0,0,0,0,0,0,77,0,2208
89.50,82,0,0,0,0,0,0,0,17,0,14,0,0,0,0,0,0,85,0,2207
90.50,87,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,0,89,0,2207
91.50,64,0,0,0,0,0,0,0,35,0,10,0,0,0,0,0,0,89,0,2207
92.50,88,0,0,0,0,0,0,0,11,0,20,0,0,0,0,0,0,79,0,2207
93.50,100,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2207
94.50,62,0,0,0,0,0,0,0,37,0,19,0,0,0,7,0,0,73,0,2207
95.50,89,0,0,0,0,0,0,0,10,0,39,0,0,0,0,0,0,60,0,2207
96.50,86,0,0,0,0,0,0,0,13,0,23,0,0,0,0,0,0,76,0,2207
97.50,94,0,0,0,0,0,0,0,5,0,13,0,0,0,6,0,0,80,0,2208
98.50,87,0,0,0,0,0,0,0,12,0,26,0,0,0,6,0,0,66,0,2207
99.50,77,0,0,0,0,0,0,0,22,0,31,0,0,0,10,0,0,57,0,2206
100.50,81,0,0,0,0,0,0,0,18,0,25,0,0,0,0,0,0,74,0,2207
101.50,93,0,0,0,0,0,0,0,6,0,22,0,0,0,0,27,0,50,0,2207
102.50,81,0,0,0,0,0,0,0,18,0,8,0,0,0,0,0,0,91,0,2206
103.50,88,0,0,0,0,0,0,0,11,0,33,0,0,0,0,0,0,66,0,2206
104.50,93,0,0,0,0,0,0,0,6,0,45,0,0,0,0,0,0,54,0,2206
105.50,70,0,0,0,0,0,0,0,29,0,59,0,0,0,7,0,0,33,0,2206
106.50,85,0,0,0,0,0,0,0,14,0,57,0,0,0,0,0,0,42,0,2206
107.50,88,0,0,0,0,0,0,0,11,0,53,0,0,0,0,0,0,46,0,2206
108.50,70,0,0,0,0,0,0,0,29,0,44,0,0,0,0,0,0,55,0,2206
109.50,91,0,0,0,0,0,0,0,8,0,68,0,0,0,0,0,0,31,0,2205
110.50,77,0,0,0,0,0,0,0,22,0,36,0,0,0,7,19,0,36,0,2206
111.50,89,0,0,0,0,0,0,0,10,0,59,0,0,0,0,0,0,40,0,2206
112.50,89,0,0,0,0,0,0,0,10,0,43,0,0,0,10,0,0,45,0,2205
113.50,85,0,0,0,0,0,0,0,14,0,51,0,0,0,11,0,0,36,0,2206
114.50,90,0,0,0,0,0,0,0,9,0,42,0,0,0,6,8,0,42,0,2207
115.50,87,0,0,0,0,0,0,0,12,0,76,0,0,0,6,0,0,17,0,2205
116.50,100,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2205
117.50,85,0,0,0,0,0,0,0,14,0,63,0,0,0,0,0,0,36,0,2206
118.50,94,0,0,0,0,0,0,0,5,0,49,0,0,0,0,0,0,50,0,2206
119.50,100,0,0,0,0,0,0,0,0,0,69,0,0,0,0,19,0,10,0,2206
120.50,70,0,0,0,0,0,0,0,29,0,48,0,0,0,0,6,0,45,0,2205
121.50,86,0,0,0,0,0,0,0,13,0,47,0,0,0,12,0,0,39,0,2205
122.50,92,0,0,0,0,0,0,0,7,0,77,0,0,0,0,0,0,22,0,2206
123.50,100,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2206
124.50,100,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2205
125.50,91,0,0,0,0,0,0,0,8,0,64,0,0,0,0,5,0,30,0,2205
126.50,94,0,0,0,0,0,0,0,5,0,87,0,0,0,0,0,0,12,0,2205
127.50,91,0,0,0,0,0,0,0,8,0,67,0,0,0,0,0,0,32,0,2205
128.50,84,0,0,0,0,0,0,0,15,0,45,0,0,0,0,0,0,54,0,2204
129.50,90,0,0,0,0,0,0,0,9,0,58,0,0,0,6,0,0,35,0,2203
130.50,94,0,0,0,0,0,0,0,5,0,85,0,0,0,5,0,0,8,0,2204
131.50,88,0,0,0,0,0,0,0,11,0,69,0,0,0,0,6,0,23,0,2206
132.50,86,0,0,0,0,0,0,5,7,0,64,0,0,0,0,25,0,10,0,2206
133.50,94,0,0,0,0,0,0,0,5,0,82,0,0,0,10,0,0,7,0,2204
134.50,100,0,0,0,0,0,0,0,0,0,71,0,0,0,21,0,0,7,0,2206
135.50,100,0,0,0,0,0,0,0,0,0,86,0,0,0,5,0,0,8,0,2206
136.50,85,0,0,0,0,0,0,0,14,0,65,0,0,0,10,0,0,24,0,2205
137.50,93,0,0,0,0,0,0,0,6,0,79,0,0,0,0,8,0,12,0,2206
138.50,87,0,0,0,0,0,0,0,12,0,62,0,0,0,10,15,0,12,0,2207
139.50,92,0,0,0,0,0,0,0,7,0,55,0,5,0,7,11,0,20,0,2207
140.50,100,0,0,0,0,0,0,0,0,0,69,0,0,0,0,19,0,10,0,2207
141.50,92,0,0,0,0,0,0,0,7,0,72,0,0,0,6,0,0,20,0,2206
142.50,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2206
143.50,94,0,0,0,0,0,0,0,5,0,70,0,0,0,29,0,0,0,0,2204
144.50,83,0,0,0,0,0,0,8,8,0,53,0,0,0,7,29,0,9,0,2208
145.50,100,0,0,0,0,0,0,0,0,0,66,0,0,0,0,16,0,16,0,2207
146.50,89,0,0,0,0,0,0,0,10,0,51,0,0,0,9,9,0,30,0,2207
147.50,100,0,0,0,0,0,0,0,0,0,60,0,0,0,0,12,0,27,0,2207
148.50,89,0,0,0,0,0,0,0,10,0,80,0,0,0,0,6,0,12,0,2206
149.50,87,0,0,0,0,0,0,0,12,0,74,0,0,0,0,9,0,16,0,2207
150.50,100,0,0,0,0,0,0,0,0,0,80,0,0,0,0,9,0,10,0,2206
151.50,88,0,0,0,0,0,0,0,11,0,42,0,0,0,11,0,0,45,0,2207
152.50,100,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2207
153.50,90,0,0,0,0,0,0,0,9,0,75,0,0,0,9,0,0,14,0,2206
154.50,100,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,2205
155.50,100,0,0,0,0,0,0,0,0,0,80,0,0,0,0,10,0,8,0,2204
156.50,94,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,5,0,2206
157.50,91,0,0,0,0,0,0,0,8,0,66,0,0,0,15,0,0,18,0,2206
158.50,82,0,0,0,0,0,0,0,17,0,59,0,0,0,6,0,0,34,0,2207
159.50,100,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2207
160.50,93,0,0,0,0,0,0,0,6,0,55,0,0,0,0,0,0,44,0,2207
161.50,100,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2207
162.50,100,0,0,0,0,0,0,0,0,0,42,0,0,0,22,0,0,34,0,2207
163.50,90,0,0,0,0,0,0,0,9,0,48,0,0,0,0,9,0,42,0,2207
164.50,91,0,0,0,0,0,0,0,8,0,44,0,0,0,0,13,0,42,0,2207
165.50,84,0,0,0,0,0,0,0,15,0,34,0,0,0,16,0,0,48,0,2207
166.50,81,0,0,0,0,0,0,0,18,0,49,0,0,0,5,0,0,44,0,2207
167.50,93,0,0,0,0,0,0,0,6,0,43,0,0,0,15,0,0,41,0,2207
168.50,92,0,0,0,0,0,0,0,7,0,52,0,0,0,22,0,0,24,0,2205
169.50,100,0,0,0,0,0,0,0,0,0,83,0,0,0,5,11,0,0,0,2205
170.50,77,0,0,0,0,0,0,0,22,0,78,0,0,0,0,6,0,14,0,2206
171.50,92,0,0,0,0,0,0,0,7,0,77,0,0,0,22,0,0,0,0,2204
172.50,92,0,0,0,0,0,0,0,7,0,92,0,0,0,7,0,0,0,0,2205
173.50,86,0,0,0,0,0,0,0,13,0,51,0,0,0,29,7,0,12,0,2205
174.50,44,0,0,0,10,0,0,0,44,0,70,0,0,0,6,0,0,22,0,2208
175.50,15,0,0,0,0,0,0,0,84,0,70,0,0,0,0,29,0,0,0,2209
176.50,86,0,0,0,0,0,0,0,13,0,49,0,0,0,19,15,0,16,0,2207
177.50,91,0,0,0,0,0,0,0,8,0,59,0,0,0,0,0,0,40,0,2208
178.50,100,0,0,0,0,0,0,0,0,0,58,0,0,0,24,7,0,10,0,2206
179.50,94,0,0,0,0,0,0,0,5,0,43,0,0,0,36,13,0,6,0,2206
180.50,55,0,0,0,8,0,0,0,35,0,77,0,0,0,0,22,0,0,0,2207
181.50,25,0,0,0,0,0,0,0,74,0,76,0,0,0,0,14,0,9,0,2209
182.50,40,0,0,0,0,0,0,0,59,0,68,0,0,0,0,24,0,6,0,2208
183.50,83,0,0,0,0,0,0,7,9,0,50,0,0,0,6,12,0,30,0,2207
184.50,100,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2208
185.50,100,0,0,0,0,0,0,0,0,0,78,0,0,0,0,6,0,15,0,2209
186.50,94,0,0,0,0,0,0,0,5,0,79,0,0,0,8,11,0,0,0,2207
187.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
188.50,100,0,0,0,0,0,0,0,0,0,66,0,0,0,0,8,0,25,0,2208
189.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
190.50,100,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2208
191.50,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
192.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
193.50,100,0,0,0,0,0,0,0,0,0,70,0,0,0,21,0,0,7,0,2207
194.50,100,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2207
195.50,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2207
196.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
197.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
198.50,100,0,0,0,0,0,0,0,0,0,77,0,0,0,13,8,0,0,0,2208
199.50,92,0,0,0,0,0,0,0,7,0,87,0,0,0,6,6,0,0,0,2207
200.50,100,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
201.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
202.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
203.50,84,0,0,0,0,0,0,8,7,0,73,0,0,0,0,26,0,0,0,2209
204.50,100,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,0,2207
205.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
206.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
207.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
208.50,87,0,0,0,0,0,0,6,6,0,62,0,0,0,8,29,0,0,0,2208
209.50,83,0,0,0,0,0,0,0,16,0,52,0,0,0,20,26,0,0,0,2208
210.50,100,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2207
211.50,100,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2207
212.50,100,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2207
213.50,100,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2207
214.50,100,0,0,0,0,0,0,0,0,0,79,0,0,0,11,9,0,0,0,2207
215.50,100,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2207
216.50,100,0,0,0,0,0,0,0,0,0,51,0,0,0,40,8,0,0,0,2207
217.50,100,0,0,0,0,0,0,0,0,0,79,0,0,0,10,10,0,0,0,2207
218.50,89,0,0,0,0,0,0,10,0,0,48,0,0,0,0,43,0,8,0,2209
219.50,59,0,0,0,0,0,0,27,13,0,39,0,0,0,0,60,0,0,0,2210
220.50,67,0,0,0,0,0,0,0,32,0,51,0,0,0,12,35,0,0,2261,2209
221.50,100,0,0,0,0,0,0,0,0,0,48,0,0,0,43,0,0,7,0,2207
222.50,66,0,0,0,0,0,0,0,33,0,76,0,0,0,0,13,0,9,0,2208
223.50,72,0,0,0,0,0,0,0,27,0,71,0,0,0,10,11,0,5,0,2208
224.50,18,0,0,0,0,0,0,0,81,0,52,7,0,0,0,6,0,33,2257,2209
225.50,54,0,0,0,0,0,0,0,45,0,41,13,0,0,11,6,0,27,2255,2209
226.50,91,0,0,0,0,0,0,0,8,0,15,38,0,0,11,12,0,21,2256,2209
227.50,79,0,0,0,0,0,0,6,13,0,0,47,0,5,0,26,0,20,2257,2211
228.50,83,0,0,0,0,0,0,0,16,0,0,12,0,0,0,0,0,87,2255,0
229.50,74,0,0,0,0,0,0,0,25,0,0,23,0,0,0,0,0,76,2255,0
230.50,86,0,0,0,0,0,0,0,13,0,9,46,0,0,0,0,0,43,2255,2209
231.50,100,0,0,0,0,0,0,0,0,0,16,48,0,0,19,0,0,15,2255,2209
232.50,93,0,0,0,0,0,0,0,6,0,0,30,0,0,0,0,0,69,2255,0
233.50,84,0,0,0,0,0,0,0,15,0,9,38,0,0,0,32,0,19,2256,2210
234.50,100,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,2255,2209
235.50,70,0,0,0,0,0,0,0,29,0,0,17,0,0,0,0,0,82,2255,0
236.50,91,0,0,0,0,0,0,0,8,0,0,14,0,0,6,0,0,78,2256,0
237.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.50,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
239.50,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,6,0,93,0,0
240.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
244.50,71,0,0,0,0,0,0,0,28,0,0,6,0,0,0,0,0,93,2255,0
245.50,46,0,0,0,0,0,0,18,35,0,0,13,0,0,0,40,0,46,2258,2213
246.50,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
247.50,46,0,0,0,9,0,0,0,44,0,7,19,0,0,0,0,0,72,2255,2209
248.50,20,0,9,0,5,0,0,0,64,0,12,0,0,0,0,19,0,67,0,2211
249.50,12,0,6,0,6,0,0,0,74,0,10,0,0,0,0,13,0,76,0,2210
250.50,12,0,0,0,0,0,0,7,79,0,0,0,0,0,0,22,0,77,0,2210
251.50,9,0,0,0,19,0,0,0,71,0,0,0,0,0,0,5,0,94,0,2209
252.50,17,0,6,0,12,0,0,5,57,0,0,0,0,0,0,21,0,78,0,2211
253.50,19,0,6,0,0,0,0,0,74,0,0,0,0,0,0,11,0,88,0,2210
254.50,12,0,5,0,16,5,0,0,59,0,0,0,0,0,0,0,0,100,0,2209
255.50,29,0,14,0,0,0,0,0,56,0,0,0,0,0,0,8,0,91,0,2211
256.50,16,0,9,0,0,0,0,0,74,0,0,0,0,0,0,15,0,84,0,2211
257.50,12,0,9,0,12,0,0,5,60,0,0,0,0,0,0,8,0,91,0,2208
258.50,21,0,10,0,5,0,0,0,62,0,9,0,0,0,0,5,0,84,0,2209
259.50,11,0,5,0,0,0,0,0,83,0,7,0,0,0,0,0,0,92,0,2209
260.50,31,0,6,0,0,0,0,0,61,0,16,0,0,0,0,0,0,83,0,2209
261.50,40,0,6,0,0,0,0,0,53,0,17,5,0,0,8,19,0,49,0,2210
262.50,34,0,0,0,0,0,0,0,65,0,11,0,0,0,0,0,0,88,0,2210
263.50,32,0,6,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,2209
264.50,7,0,0,0,6,0,0,0,85,0,6,0,0,0,0,0,0,93,0,2209
265.50,7,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,92,0,2207
266.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2209
267.50,32,0,10,0,0,0,0,0,57,0,6,0,0,0,0,23,0,70,0,2211
268.50,19,0,0,0,7,0,0,0,73,0,0,0,0,0,0,5,0,94,0,2209
269.50,12,0,5,0,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,2208
270.50,12,0,7,0,7,0,0,0,72,0,0,0,0,0,0,12,0,87,0,2210
271.50,20,0,8,0,0,0,0,0,70,0,0,0,0,0,0,13,0,86,0,2210
272.50,21,0,8,0,0,0,0,0,69,0,5,0,0,0,0,15,0,78,0,2210
273.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,15,0,84,0,2211
274.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2211
275.50,19,0,11,0,0,0,0,8,60,0,0,0,0,0,0,19,0,80,0,2210
276.50,17,0,7,0,11,0,0,10,52,0,5,5,0,0,0,27,0,61,2257,2211
277.50,60,0,0,0,0,0,0,9,29,0,13,9,0,0,14,18,0,43,0,2213
278.50,22,0,12,0,7,0,0,0,56,0,10,0,0,0,0,14,0,75,0,2210
279.50,19,0,6,0,8,0,0,0,65,0,0,0,0,0,0,0,0,100,0,2209
280.50,32,0,6,0,0,0,0,0,61,0,0,0,0,0,0,15,0,84,0,2210
281.50,14,0,8,0,13,0,0,7,55,0,0,0,0,0,0,22,0,77,0,2212
282.50,15,0,6,0,11,0,0,0,66,0,8,0,0,0,0,6,0,84,0,2209
283.50,17,0,5,0,0,0,0,0,76,0,7,0,0,0,0,0,0,92,0,2209
284.50,27,5,10,0,0,0,0,0,55,0,0,0,0,0,0,10,0,89,0,2210
285.50,54,0,12,0,0,0,5,0,27,0,0,0,0,0,0,0,0,100,0,2210
286.50,30,0,12,0,0,0,0,0,56,0,12,0,0,0,0,11,0,75,0,2210
287.50,33,0,18,0,0,0,0,0,48,0,0,0,0,0,0,10,0,89,0,2209
288.50,14,0,7,0,11,0,0,7,59,0,9,0,0,0,0,28,0,61,0,2209
289.50,28,0,9,0,0,0,0,0,61,0,9,0,0,0,0,8,0,82,0,2209
290.50,42,0,11,0,0,0,0,0,46,0,16,0,0,0,0,0,0,83,0,2209
291.50,37,0,9,0,0,0,0,0,52,0,16,0,0,0,0,6,0,77,0,2208
292.50,23,0,10,0,0,0,0,0,66,0,14,0,0,0,0,12,0,72,0,2211
293.50,19,0,9,0,0,0,0,0,70,0,6,0,0,0,0,16,0,77,0,2209
294.50,29,0,0,0,20,0,7,6,35,0,0,0,0,0,0,24,0,75,0,2209
295.50,15,0,8,0,8,0,0,8,58,0,5,0,0,0,0,32,0,62,0,2211
296.50,30,0,11,0,0,0,0,5,52,0,8,0,0,0,0,20,0,70,0,2211
297.50,40,0,11,0,0,0,0,0,48,0,12,0,0,0,0,14,0,72,0,2209
298.50,32,0,13,0,0,0,0,6,48,0,5,0,0,0,0,15,0,78,0,2210
299.50,13,0,7,0,0,0,0,0,78,0,7,0,0,0,0,8,0,84,0,2210
300.50,32,0,10,0,7,0,0,0,50,0,5,0,0,0,0,18,0,76,0,2209
301.50,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
302.50,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,2208
303.50,31,5,11,0,8,0,0,0,43,0,11,0,0,0,0,0,0,88,0,2208
304.50,36,0,12,0,7,0,0,0,43,0,11,0,0,0,0,0,0,88,0,2208
305.50,43,8,13,0,6,0,0,0,28,0,9,0,0,0,0,18,0,71,0,2211
306.50,21,0,6,0,6,0,0,0,64,0,6,0,0,0,0,7,0,85,0,2210
307.50,11,0,0,0,14,0,0,0,74,0,6,0,0,0,0,0,0,93,0,2209
308.50,24,0,10,0,0,0,0,0,65,0,6,0,0,0,0,0,0,93,0,2209
309.50,18,0,7,0,7,0,0,0,67,0,0,0,0,0,0,0,0,100,0,2209
310.50,21,5,8,0,7,0,0,0,56,0,0,0,0,0,0,0,0,100,0,2209
311.50,12,0,7,0,16,0,0,0,63,0,0,0,0,0,0,0,0,100,0,2209
312.50,34,0,12,0,6,0,0,0,46,0,9,0,0,0,5,7,0,76,0,2209
313.50,24,0,8,0,8,0,0,0,57,0,8,0,0,0,0,0,0,91,0,2208
314.50,16,0,7,0,0,0,0,0,75,0,10,0,0,0,0,5,0,83,0,2210
315.50,69,0,13,0,0,0,0,0,17,0,12,0,0,0,0,0,0,87,0,0
316.50,57,0,13,0,0,0,0,0,29,0,10,0,0,0,0,0,0,89,0,2208
317.50,41,7,12,0,0,0,0,0,39,0,8,0,0,0,0,0,0,91,0,2210
318.50,28,0,10,0,18,0,0,0,41,0,10,0,0,0,0,8,0,81,0,2210
319.50,16,0,6,0,6,0,0,0,70,0,12,0,0,0,0,8,0,78,0,2209
320.50,39,6,7,0,0,0,0,0,46,0,10,0,0,0,0,6,0,82,0,2209
321.50,37,0,11,0,6,0,0,0,43,0,9,0,0,0,0,0,0,90,0,2207
322.50,40,7,10,0,0,0,0,0,41,0,9,0,0,0,0,0,0,90,0,2209
323.50,22,0,8,0,8,0,0,0,59,0,0,0,0,0,0,0,0,100,0,2207
324.50,19,0,0,0,9,0,0,0,71,0,8,0,0,0,0,0,0,91,0,2209
325.50,14,0,0,0,18,0,0,0,67,0,6,0,0,0,0,0,0,93,0,2211
326.50,19,0,7,0,0,0,0,0,72,0,7,0,0,0,0,9,0,83,0,2209
327.50,28,0,12,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,2207
328.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,100,0,2208
329.50,16,0,6,0,6,0,0,0,69,0,6,0,0,0,0,0,0,93,0,2210
330.50,19,0,7,0,13,0,0,0,59,0,0,0,0,0,0,0,0,100,0,2208
331.50,15,0,5,0,16,0,0,0,62,0,0,0,0,0,0,5,0,94,0,2208
332.50,15,0,7,0,11,0,0,0,65,0,0,0,0,0,0,0,0,100,0,2209
333.50,11,0,0,0,14,0,0,0,74,0,0,0,0,0,0,0,0,100,0,2209
334.50,26,5,7,0,8,0,0,0,52,0,0,0,0,0,0,0,0,100,0,2207
335.50,27,5,10,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,2207
336.50,30,0,9,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,2208
337.50,11,0,5,0,12,0,0,0,71,0,0,0,0,0,0,0,0,100,0,2210
