281161_RD2336 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
424.20,35,26,16,11,0,10,0,62,0,0,19,0,18,2255,2210
425.20,33,41,12,5,0,7,0,68,0,0,14,0,17,0,2214
426.20,34,21,21,6,5,10,0,58,0,0,16,0,25,0,2211
427.20,42,19,38,0,0,0,0,58,0,0,0,0,41,0,2202
428.20,37,26,35,0,0,0,0,76,0,0,0,0,23,0,2202
429.20,36,35,27,0,0,0,0,72,0,0,0,0,27,0,2203
430.20,41,27,30,0,0,0,0,60,0,0,0,0,39,0,2202
431.20,44,18,36,0,0,0,0,59,0,0,0,0,40,0,2202
432.20,48,12,39,0,0,0,0,64,0,0,0,0,35,0,2203
433.20,48,10,40,0,0,0,0,61,0,0,0,0,38,0,2203
434.20,47,13,38,0,0,0,0,57,0,0,0,0,42,0,2205
435.20,40,25,25,8,0,0,0,55,0,0,0,0,44,0,2205
436.20,39,26,34,0,0,0,0,48,0,0,5,0,46,0,2205
437.20,42,22,34,0,0,0,0,57,0,0,0,0,42,0,2204
438.20,42,25,31,0,0,0,0,55,0,0,7,0,37,0,2204
439.20,48,17,34,0,0,0,0,53,0,0,0,0,46,0,2205
440.20,47,14,37,0,0,0,0,58,0,0,0,0,41,0,2203
441.20,42,16,40,0,0,0,0,50,0,5,0,0,43,0,2203
442.20,49,18,32,0,0,0,0,63,0,0,0,0,36,0,2203
443.20,40,25,27,6,0,0,0,71,0,0,6,0,21,0,2208
444.20,43,24,31,0,0,0,0,74,0,0,8,0,16,0,2209
445.20,39,34,25,0,0,0,0,74,0,0,6,0,19,0,2207
446.20,46,35,18,0,0,0,0,79,0,0,11,0,8,0,2211
447.20,35,26,11,5,5,9,5,73,0,0,14,0,12,0,2214
448.20,42,26,31,0,0,0,0,77,0,0,0,0,22,0,2207
449.20,37,30,31,0,0,0,0,57,0,0,0,0,42,0,2204
450.20,42,32,25,0,0,0,0,77,0,0,5,0,16,0,2208
451.20,38,27,34,0,0,0,0,57,0,0,5,0,36,0,2205
452.20,38,34,18,8,0,0,0,70,0,0,6,0,23,0,2208
453.20,37,31,31,0,0,0,0,67,0,0,0,0,32,0,2205
454.20,40,27,32,0,0,0,0,67,0,0,7,0,24,0,2207
455.20,37,35,21,5,0,0,0,81,0,0,5,0,13,0,2209
456.20,37,34,20,7,0,0,0,82,0,0,0,0,17,0,2210
457.20,36,28,23,10,0,0,0,78,0,0,0,0,21,0,2207
458.20,42,29,22,5,0,0,0,67,0,0,0,0,32,0,2207
459.20,30,28,11,11,10,7,0,84,0,0,9,0,6,0,2212
460.20,39,32,27,0,0,0,0,76,0,0,0,0,23,0,2209
461.20,38,27,34,0,0,0,0,66,0,0,0,0,33,0,2208
462.20,43,21,34,0,0,0,0,65,0,0,0,0,34,0,2206
463.20,37,22,32,8,0,0,0,77,0,0,0,0,22,0,2208
464.20,38,31,23,6,0,0,0,86,0,0,0,0,13,0,2210
465.20,38,27,34,0,0,0,0,70,0,0,10,0,18,0,2208
