281159_RD480 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
451.50,57,9,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2204
452.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2204
453.50,61,14,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2204
454.50,66,6,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2204
455.50,65,8,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2204
456.50,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2203
457.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2203
458.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2203
459.50,69,0,0,24,5,0,0,0,0,0,100,0,0,0,0,0,2203
460.50,59,9,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2203
461.50,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2202
462.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2203
463.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2203
464.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2204
465.50,65,7,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2204
466.50,51,21,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
467.50,48,11,10,17,12,0,0,0,0,0,100,0,0,0,0,0,2205
468.50,51,18,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2205
469.50,57,21,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
470.50,52,20,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
471.50,57,17,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
472.50,49,11,6,17,9,0,0,0,0,5,87,12,0,0,0,2256,2205
473.50,67,11,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
474.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
475.50,67,5,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
476.50,61,9,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2206
477.50,59,0,5,20,6,0,6,0,0,0,75,0,8,0,15,0,2206
478.50,63,0,7,14,13,0,0,0,0,0,100,0,0,0,0,0,2206
479.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
480.50,73,0,0,26,0,0,0,0,0,0,93,0,6,0,0,0,2205
481.50,63,10,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
482.50,64,10,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
483.50,72,0,0,16,10,0,0,0,0,0,100,0,0,0,0,0,2205
484.50,76,0,0,13,10,0,0,0,0,0,100,0,0,0,0,0,2205
485.50,67,7,0,24,0,0,0,0,0,0,94,0,5,0,0,0,2206
486.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
487.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2204
488.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2204
489.50,67,0,0,21,10,0,0,0,0,0,100,0,0,0,0,0,2204
490.50,66,6,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
491.50,63,6,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2205
492.50,64,6,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2205
493.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2205
494.50,67,0,0,26,5,0,0,0,0,0,100,0,0,0,0,0,2205
495.50,73,0,0,14,11,0,0,0,0,0,100,0,0,0,0,0,2205
496.50,67,5,0,17,9,0,0,0,0,0,100,0,0,0,0,0,2204
497.50,61,5,0,22,9,0,0,0,0,0,100,0,0,0,0,0,2204
498.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2205
499.50,74,0,0,19,5,0,0,0,0,0,100,0,0,0,0,0,2204
500.50,74,0,0,12,13,0,0,0,0,0,100,0,0,0,0,0,2204
501.50,71,0,0,8,19,0,0,0,0,0,100,0,0,0,0,0,2204
502.50,82,0,0,0,17,0,0,0,0,0,85,0,14,0,0,0,2203
503.50,78,0,0,6,7,0,6,0,0,0,55,0,37,0,6,0,2204
504.50,72,0,0,13,8,0,6,0,0,0,83,0,16,0,0,0,2202
505.50,76,0,0,14,9,0,0,0,0,0,90,0,9,0,0,0,2202
506.50,75,0,0,10,8,0,6,0,0,0,86,0,13,0,0,0,2202
507.50,79,0,0,8,11,0,0,0,0,0,92,0,7,0,0,0,2203
508.50,74,0,0,18,7,0,0,0,0,0,100,0,0,0,0,0,2206
509.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2205
510.50,64,5,0,29,0,0,0,0,0,0,89,0,0,0,10,0,2206
511.50,65,9,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2205
512.50,62,12,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2205
513.50,71,0,0,19,8,0,0,0,0,0,100,0,0,0,0,0,2205
514.50,61,6,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2205
515.50,67,7,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
516.50,64,12,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
517.50,62,11,5,20,0,0,0,0,0,0,94,5,0,0,0,2255,2204
518.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
519.50,74,0,0,18,7,0,0,0,0,0,100,0,0,0,0,0,2204
520.50,67,6,0,21,5,0,0,0,0,0,100,0,0,0,0,0,2204
521.50,68,8,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2204
522.50,66,9,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
523.50,73,0,0,19,7,0,0,0,0,0,100,0,0,0,0,0,2204
524.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2204
525.50,73,0,0,16,9,0,0,0,0,0,100,0,0,0,0,0,2205
526.50,70,0,0,23,5,0,0,0,0,0,92,0,7,0,0,0,2205
527.50,69,0,0,23,7,0,0,0,0,0,100,0,0,0,0,0,2205
528.50,70,0,0,22,7,0,0,0,0,0,100,0,0,0,0,0,2205
529.50,73,0,0,26,0,0,0,0,0,0,90,0,0,0,9,0,2205
530.50,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
531.50,73,0,0,20,5,0,0,0,0,0,100,0,0,0,0,0,2204
532.50,71,6,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
533.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
534.50,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
535.50,71,0,0,28,0,0,0,0,0,0,91,0,8,0,0,0,2205
536.50,66,0,0,17,5,0,10,0,0,0,81,0,18,0,0,0,2204
537.50,64,0,0,16,5,0,14,0,0,0,69,0,30,0,0,0,2204
538.50,73,0,0,17,0,0,9,0,0,0,76,0,15,0,7,0,2204
539.50,78,0,0,15,0,0,6,0,0,0,81,0,9,0,9,0,2204
540.50,76,0,0,17,0,0,5,0,0,0,84,0,7,0,7,0,2204
541.50,80,0,0,19,0,0,0,0,0,0,94,0,5,0,0,0,2203
542.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2203
543.50,77,0,0,10,6,0,6,0,0,0,92,0,7,0,0,0,2203
544.50,77,0,0,6,0,0,15,0,0,0,77,0,22,0,0,0,2204
545.50,70,0,0,9,5,0,14,0,0,0,75,0,24,0,0,0,2203
546.50,69,0,0,7,0,0,23,0,0,0,50,0,38,0,11,0,2204
547.50,75,0,0,14,0,0,9,0,0,0,79,0,20,0,0,0,2203
548.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2202
549.50,78,0,0,13,8,0,0,0,0,0,100,0,0,0,0,0,2202
550.50,75,0,0,9,14,0,0,0,0,0,100,0,0,0,0,0,2202
551.50,75,0,0,9,6,0,8,0,0,0,80,0,19,0,0,0,2202
552.50,80,0,0,5,14,0,0,0,0,0,100,0,0,0,0,0,2202
553.50,81,0,0,6,12,0,0,0,0,0,100,0,0,0,0,0,2202
554.50,82,0,0,6,11,0,0,0,0,0,100,0,0,0,0,0,2202
555.50,81,0,0,7,10,0,0,0,0,0,94,0,5,0,0,0,2202
556.50,74,0,0,14,11,0,0,0,0,0,100,0,0,0,0,0,2202
557.50,76,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,2202
558.50,70,0,0,13,7,0,7,0,0,0,91,0,8,0,0,0,2203
559.50,76,0,0,17,0,0,6,0,0,0,100,0,0,0,0,0,2202
560.50,70,0,0,15,5,0,8,0,0,0,86,0,13,0,0,0,2202
561.50,76,0,0,9,9,0,5,0,0,0,86,0,13,0,0,0,2203
562.50,73,0,0,7,6,0,12,0,0,0,75,0,24,0,0,0,2203
563.50,79,0,0,8,11,0,0,0,0,0,89,0,10,0,0,0,2203
564.50,81,0,0,8,0,0,10,0,0,0,67,0,27,0,5,0,2203
565.50,81,0,0,6,0,0,12,0,0,0,48,0,34,0,17,0,2204
566.50,93,0,0,0,6,0,0,0,0,0,46,0,24,0,28,0,2204
567.50,81,0,0,6,11,0,0,0,0,0,86,0,0,0,13,0,2203
568.50,72,0,0,20,7,0,0,0,0,0,100,0,0,0,0,0,2202
569.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2202
570.50,69,7,0,17,5,0,0,0,0,0,81,0,0,0,18,0,2203
571.50,73,7,0,19,0,0,0,0,0,0,81,0,0,0,18,0,2202
572.50,75,7,0,17,0,0,0,0,0,0,77,0,0,0,22,0,2202
573.50,70,0,9,20,0,0,0,0,0,0,75,0,0,0,24,0,2202
574.50,79,0,0,0,20,0,0,0,0,0,52,0,9,0,38,0,2203
575.50,83,0,0,6,10,0,0,0,0,0,80,0,6,0,13,0,2202
576.50,88,0,0,0,0,0,11,0,0,0,60,0,31,0,8,0,2203
577.50,76,0,0,9,13,0,0,0,0,0,100,0,0,0,0,0,2202
578.50,76,0,0,5,9,0,9,0,0,0,50,0,29,0,20,0,2204
579.50,69,0,0,0,15,0,15,0,0,0,35,0,20,0,43,0,2205
580.50,75,0,0,0,14,0,9,0,0,0,48,0,25,0,26,0,2204
581.50,74,0,0,19,6,0,0,0,0,0,100,0,0,0,0,0,2204
582.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
583.50,75,0,0,17,6,0,0,0,0,0,100,0,0,0,0,0,2205
584.50,71,0,0,14,6,0,6,0,0,0,83,0,16,0,0,0,2204
585.50,69,0,0,10,7,0,11,0,0,0,72,0,27,0,0,0,2204
586.50,76,0,0,6,16,0,0,0,0,0,86,0,13,0,0,0,2203
587.50,73,0,0,7,7,0,11,0,0,0,63,0,12,0,23,0,2203
588.50,70,0,0,9,9,0,11,0,0,0,79,0,20,0,0,0,2204
589.50,67,0,0,9,8,0,14,0,0,0,67,0,32,0,0,0,2204
590.50,78,0,0,12,9,0,0,0,0,0,94,0,5,0,0,0,2204
591.50,77,0,0,5,8,0,9,0,0,0,51,0,27,0,21,0,2204
592.50,62,12,0,0,8,0,16,0,0,0,46,0,24,0,29,0,2202
593.50,77,0,0,13,9,0,0,0,0,0,100,0,0,0,0,0,2202
594.50,75,0,0,15,8,0,0,0,0,0,100,0,0,0,0,0,2202
595.50,75,0,0,18,5,0,0,0,0,0,100,0,0,0,0,0,2203
596.50,75,0,0,24,0,0,0,0,0,0,94,0,5,0,0,0,2204
597.50,68,0,0,13,9,0,8,0,0,0,80,0,19,0,0,0,2206
598.50,71,0,0,20,0,0,7,0,0,0,83,0,16,0,0,0,2205
599.50,69,0,0,8,0,0,21,0,0,0,56,0,34,0,8,0,2207
600.50,77,0,0,9,6,0,6,0,0,0,70,0,20,0,9,0,2207
601.50,81,0,0,0,0,0,18,0,0,0,40,0,35,0,23,0,2208
602.50,74,0,0,11,0,0,13,0,0,0,65,0,34,0,0,0,2207
603.50,70,0,0,15,0,0,13,0,0,0,75,0,24,0,0,0,2207
604.50,72,0,0,20,0,0,7,0,0,0,92,0,7,0,0,0,2207
605.50,74,0,0,19,0,0,0,0,6,0,100,0,0,0,0,0,2206
606.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2207
607.50,74,0,0,14,0,0,0,0,0,10,67,32,0,0,0,2256,2206
608.50,86,0,0,13,0,0,0,0,0,0,59,40,0,0,0,2256,2206
609.50,81,0,0,18,0,0,0,0,0,0,66,33,0,0,0,2256,2206
610.50,77,0,0,22,0,0,0,0,0,0,82,17,0,0,0,2255,2205
611.50,75,0,0,24,0,0,0,0,0,0,81,18,0,0,0,2255,2206
612.50,74,0,0,25,0,0,0,0,0,0,85,7,6,0,0,0,2207
613.50,78,0,0,14,0,0,6,0,0,0,90,0,9,0,0,0,2207
614.50,56,0,0,25,0,0,0,17,0,0,89,0,0,10,0,0,2207
615.50,68,0,0,31,0,0,0,0,0,0,94,0,0,5,0,0,2204
616.50,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2204
617.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2204
618.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2205
619.50,69,8,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
620.50,50,25,0,24,0,0,0,0,0,0,82,17,0,0,0,2255,2205
621.50,71,11,0,17,0,0,0,0,0,0,82,17,0,0,0,2256,2206
622.50,86,0,0,13,0,0,0,0,0,0,69,30,0,0,0,2256,2207
623.50,88,0,0,11,0,0,0,0,0,0,58,41,0,0,0,2256,2208
624.50,86,0,0,13,0,0,0,0,0,0,94,5,0,0,0,0,2207
625.50,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2207
626.50,94,0,0,5,0,0,0,0,0,0,94,0,0,5,0,0,2206
627.50,73,0,0,14,5,0,0,0,6,0,100,0,0,0,0,0,2207
628.50,69,0,0,24,0,0,0,0,5,0,86,13,0,0,0,2256,2205
629.50,80,0,0,19,0,0,0,0,0,0,60,39,0,0,0,2256,2205
630.50,66,6,0,26,0,0,0,0,0,0,74,25,0,0,0,2256,2205
631.50,69,7,0,22,0,0,0,0,0,0,79,20,0,0,0,2255,2205
632.50,70,0,0,29,0,0,0,0,0,0,89,10,0,0,0,2255,2205
633.50,68,8,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2206
634.50,67,8,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
635.50,65,6,0,27,0,0,0,0,0,0,94,5,0,0,0,0,2206
636.50,81,0,0,18,0,0,0,0,0,0,92,7,0,0,0,2254,2207
637.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2207
638.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
639.50,59,5,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2205
640.50,61,6,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2205
641.50,63,8,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2205
642.50,63,7,5,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
643.50,65,10,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2204
644.50,58,17,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
645.50,68,16,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2205
646.50,61,15,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2204
647.50,60,11,5,17,5,0,0,0,0,0,100,0,0,0,0,0,2205
648.50,66,13,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
649.50,71,13,0,15,0,0,0,0,0,0,93,6,0,0,0,0,2206
650.50,68,12,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
651.50,60,16,5,17,0,0,0,0,0,0,100,0,0,0,0,0,2205
652.50,72,12,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2205
653.50,64,6,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2203
654.50,56,15,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2204
655.50,56,15,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2206
656.50,62,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
657.50,63,12,5,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
658.50,61,10,0,19,7,0,0,0,0,0,100,0,0,0,0,0,2204
659.50,61,11,0,19,6,0,0,0,0,0,100,0,0,0,0,0,2204
660.50,61,8,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2204
661.50,62,7,0,24,5,0,0,0,0,0,100,0,0,0,0,0,2203
662.50,62,9,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2203
663.50,61,10,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2204
664.50,69,0,0,30,0,0,0,0,0,0,91,8,0,0,0,2255,2205
665.50,69,5,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2204
666.50,60,12,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2204
667.50,68,7,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
668.50,60,13,0,25,0,0,0,0,0,0,92,7,0,0,0,2255,2204
669.50,58,19,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2204
670.50,48,13,6,19,11,0,0,0,0,0,100,0,0,0,0,0,2204
671.50,57,17,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2204
672.50,57,18,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2204
673.50,60,11,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2204
674.50,64,5,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2204
675.50,52,0,6,28,11,0,0,0,0,0,100,0,0,0,0,0,2203
676.50,54,0,10,25,9,0,0,0,0,0,100,0,0,0,0,0,2203
677.50,57,10,0,26,5,0,0,0,0,0,100,0,0,0,0,0,2204
678.50,61,11,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2203
679.50,58,9,0,25,5,0,0,0,0,0,100,0,0,0,0,0,2203
680.50,55,8,0,29,6,0,0,0,0,0,100,0,0,0,0,0,2203
681.50,66,9,0,16,7,0,0,0,0,0,100,0,0,0,0,0,2204
682.50,54,7,9,20,8,0,0,0,0,0,100,0,0,0,0,0,2204
683.50,60,6,7,20,5,0,0,0,0,0,100,0,0,0,0,0,2204
684.50,63,11,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2204
685.50,62,17,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2204
686.50,64,15,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2204
687.50,59,15,0,19,5,0,0,0,0,0,100,0,0,0,0,0,2204
688.50,60,10,5,16,6,0,0,0,0,0,100,0,0,0,0,0,2204
689.50,54,20,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2204
690.50,55,10,5,18,10,0,0,0,0,0,100,0,0,0,0,0,2204
691.50,49,13,6,21,9,0,0,0,0,0,100,0,0,0,0,0,2205
692.50,61,16,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
693.50,57,12,6,15,7,0,0,0,0,0,100,0,0,0,0,0,2205
694.50,59,13,7,10,8,0,0,0,0,0,100,0,0,0,0,0,2205
695.50,62,20,0,16,0,0,0,0,0,0,94,5,0,0,0,0,2205
696.50,60,17,5,16,0,0,0,0,0,0,100,0,0,0,0,0,2204
697.50,65,14,0,19,0,0,0,0,0,0,87,12,0,0,0,2256,2205
698.50,63,9,0,18,7,0,0,0,0,0,90,9,0,0,0,2255,2205
699.50,56,19,0,23,0,0,0,0,0,0,94,5,0,0,0,2255,2205
700.50,54,15,7,16,7,0,0,0,0,0,100,0,0,0,0,0,2205
701.50,61,18,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
702.50,57,15,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
703.50,59,21,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
704.50,59,20,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
705.50,62,12,7,17,0,0,0,0,0,0,100,0,0,0,0,0,2205
706.50,70,14,0,14,0,0,0,0,0,0,83,16,0,0,0,2256,2206
707.50,57,12,6,22,0,0,0,0,0,0,100,0,0,0,0,0,2207
708.50,53,25,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2208
709.50,58,23,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2206
710.50,51,21,7,14,5,0,0,0,0,0,100,0,0,0,0,0,2206
711.50,52,34,0,13,0,0,0,0,0,0,94,5,0,0,0,2255,2207
712.50,54,17,0,20,6,0,0,0,0,0,100,0,0,0,0,0,2205
713.50,62,12,0,19,6,0,0,0,0,0,100,0,0,0,0,0,2204
714.50,62,9,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2204
715.50,66,11,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2204
716.50,69,13,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2205
717.50,66,9,0,18,5,0,0,0,0,0,100,0,0,0,0,0,2205
718.50,67,7,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
719.50,56,16,6,15,5,0,0,0,0,0,100,0,0,0,0,0,2205
720.50,58,18,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2205
721.50,59,12,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
722.50,83,0,0,16,0,0,0,0,0,0,84,0,15,0,0,0,2205
