173780_SHR036 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
128.10,48,32,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,2251,2205
129.10,36,47,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,2251,2205
130.10,44,39,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,2251,2204
131.10,48,32,0,0,0,19,0,0,0,0,0,9,61,14,0,0,15,2252,0
132.10,28,34,0,0,0,17,19,0,0,0,0,11,57,31,0,0,0,2252,0
133.10,23,39,0,0,0,0,36,0,0,0,0,9,6,83,0,0,0,2254,0
134.10,21,33,0,0,0,14,31,0,0,0,0,7,37,55,0,0,0,2253,0
135.10,0,26,0,0,0,0,73,0,0,0,0,13,0,86,0,0,0,2252,0
136.10,14,25,0,0,0,9,50,0,0,0,0,0,40,59,0,0,0,2252,0
137.10,42,52,0,0,0,5,0,0,0,0,0,0,39,26,0,0,33,2256,0
138.10,41,31,0,0,0,16,11,0,0,0,0,0,60,25,0,0,14,2255,0
139.10,0,27,0,0,0,16,55,0,0,0,0,9,35,55,0,0,0,2252,0
140.10,0,23,0,0,5,0,70,0,0,0,0,26,0,73,0,0,0,2252,2200
141.10,5,26,0,0,7,7,53,0,0,0,0,12,18,69,0,0,0,2252,0
142.10,0,33,0,0,5,0,61,0,0,0,0,18,6,75,0,0,0,2252,0
143.10,0,22,0,0,6,0,70,0,0,0,0,15,0,84,0,0,0,2252,0
144.10,0,22,0,9,20,0,48,0,0,0,14,52,0,33,0,0,0,2253,2203
145.10,0,33,0,0,11,0,55,0,0,0,6,46,0,46,0,0,0,2254,2203
146.10,0,27,0,0,0,0,72,0,0,0,0,10,0,89,0,0,0,2253,2203
147.10,11,22,0,0,0,0,65,0,0,5,0,0,0,94,0,0,0,2253,2203
148.10,5,27,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,2253,0
149.10,0,25,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,2253,0
150.10,0,27,0,0,9,0,56,6,0,0,0,30,0,69,0,0,0,2252,2202
151.10,0,22,0,0,5,0,50,20,6,0,0,25,0,47,0,20,0,2252,2201
152.10,0,33,0,0,6,0,60,0,8,0,0,14,0,77,0,0,0,2252,2201
153.10,0,24,0,0,9,0,65,0,0,0,0,41,0,58,0,0,0,2253,2202
154.10,0,28,0,0,0,0,71,0,0,0,0,0,0,94,0,0,5,2252,0
155.10,27,41,0,0,0,0,31,0,0,0,0,0,0,77,0,0,22,0,0
156.10,10,28,0,0,14,0,47,0,0,0,0,33,14,51,0,0,0,2252,0
157.10,0,27,0,0,7,0,65,0,0,0,0,10,12,77,0,0,0,2251,0
158.10,0,31,0,0,0,0,68,0,0,0,0,7,6,85,0,0,0,2252,0
159.10,0,29,0,0,9,0,60,0,0,0,0,18,0,81,0,0,0,2252,0
160.10,5,30,0,0,0,7,56,0,0,0,0,5,16,77,0,0,0,2252,0
161.10,20,29,0,0,0,0,50,0,0,0,0,14,17,68,0,0,0,2252,0
162.10,0,32,0,0,0,0,67,0,0,0,0,14,0,85,0,0,0,2252,0
163.10,0,45,0,0,10,0,44,0,0,0,0,28,0,71,0,0,0,2253,0
164.10,0,50,0,0,5,0,43,0,0,0,0,8,0,91,0,0,0,2255,0
165.10,0,51,0,0,8,0,40,0,0,0,5,14,0,79,0,0,0,0,0
166.10,0,54,0,0,0,0,45,0,0,0,0,5,0,94,0,0,0,2256,0
167.10,0,45,0,0,14,0,39,0,0,0,0,25,0,74,0,0,0,2253,0
168.10,0,56,0,6,11,0,25,0,0,0,14,39,0,45,0,0,0,2251,0
169.10,0,60,0,0,8,0,30,0,0,0,6,29,0,64,0,0,0,2252,0
170.10,0,57,0,0,8,0,33,0,0,0,6,31,0,62,0,0,0,2252,0
171.10,0,55,0,0,10,0,33,0,0,0,8,39,0,52,0,0,0,2252,0
172.10,0,27,0,0,0,0,72,0,0,0,0,18,0,81,0,0,0,2252,0
173.10,0,47,0,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2254,0
