149896_Toraminga_KD_19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
66.50,43,0,8,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
67.50,29,0,11,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
68.50,44,0,8,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
69.50,37,0,15,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
70.50,38,0,14,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
71.50,37,0,23,0,0,38,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2248,2206
72.50,35,0,17,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2206
73.50,35,0,17,0,0,40,0,0,0,0,0,0,6,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2248,2206
74.50,36,0,20,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2206
75.50,36,0,22,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2206
76.50,37,0,20,0,0,31,0,0,9,0,0,0,0,0,0,0,78,0,7,5,0,0,0,8,0,0,0,2250,2206
77.50,36,0,21,0,0,35,0,0,7,0,0,0,0,0,0,0,88,0,0,5,0,0,0,5,0,0,0,2250,2206
78.50,31,0,18,0,0,37,0,0,7,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2206
79.50,38,0,12,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2206
80.50,40,0,19,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2206
81.50,35,0,12,0,0,45,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2252,2206
82.50,34,0,14,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2252,2206
83.50,41,0,13,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2252,2206
84.50,38,0,8,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
85.50,40,0,12,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
86.50,44,0,10,0,0,39,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2207
87.50,45,0,10,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2208
88.50,46,0,15,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2207
89.50,35,13,20,0,0,13,0,0,10,0,0,0,0,6,0,0,44,0,0,45,0,0,0,0,0,0,9,2252,2207
90.50,46,0,16,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2207
91.50,47,0,11,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2251,2207
92.50,40,18,14,0,0,11,0,0,15,0,0,0,0,0,0,0,34,0,8,46,0,0,0,0,0,0,10,2252,2208
93.50,41,0,16,0,0,37,0,0,5,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2251,2208
94.50,46,0,17,0,0,28,0,0,7,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2252,2208
95.50,49,0,7,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
96.50,55,0,8,0,0,35,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2251,2208
97.50,57,0,8,0,0,18,0,0,15,0,0,0,0,0,0,0,65,0,5,21,0,0,0,8,0,0,0,2252,2208
98.50,39,22,10,0,0,0,0,0,20,0,0,0,6,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2252,2207
99.50,40,17,9,0,0,8,0,0,24,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2253,2205
100.50,38,10,10,0,0,16,0,0,23,0,0,0,0,0,0,0,44,0,0,48,0,0,0,7,0,0,0,2252,2207
101.50,41,17,9,0,0,11,0,0,18,0,0,0,0,0,0,0,45,0,0,45,0,0,0,8,0,0,0,2251,2206
102.50,36,5,21,0,0,23,0,0,14,0,0,0,0,0,0,0,70,0,0,19,0,0,0,10,0,0,0,2250,2206
103.50,25,12,17,0,0,0,0,0,12,0,0,0,30,0,0,0,13,0,5,54,0,0,0,0,26,0,0,2251,2207
104.50,39,0,26,0,0,6,0,0,21,0,0,0,5,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2251,2206
105.50,39,0,22,0,0,17,0,0,20,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2250,2205
106.50,22,0,53,0,0,0,0,0,14,0,0,0,8,0,0,0,15,0,5,39,0,0,0,0,24,0,14,2251,2208
107.50,0,0,93,0,0,0,0,6,0,0,0,0,0,0,0,0,27,0,14,9,0,0,9,0,33,0,5,2250,2208
108.50,0,0,84,0,0,0,0,0,0,0,0,0,15,0,0,0,10,0,5,13,0,0,11,0,49,0,9,2250,0
109.50,5,0,49,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,16,12,0,0,0,70,0,0,0,0
110.50,5,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,7,5,0,0,21,0,36,0,18,2251,0
111.50,40,0,27,0,0,19,0,0,12,0,0,0,0,0,0,0,79,0,6,13,0,0,0,0,0,0,0,2249,2209
112.50,35,0,17,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
113.50,34,0,22,0,0,43,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2249,2208
114.50,26,18,22,0,0,23,0,0,8,0,0,0,0,0,0,0,78,0,12,9,0,0,0,0,0,0,0,2249,2210
115.50,51,6,12,0,0,22,0,0,7,0,0,0,0,0,0,0,66,0,16,9,0,0,7,0,0,0,0,2250,2209
116.50,26,27,16,0,0,16,0,6,6,0,0,0,0,0,0,0,74,0,14,10,0,0,0,0,0,0,0,2249,2210
117.50,40,6,12,0,0,24,0,7,7,0,0,0,0,0,0,0,73,0,20,5,0,0,0,0,0,0,0,2249,2209
118.50,41,6,10,0,0,28,0,8,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2249,2209
119.50,33,15,20,0,0,14,0,5,9,0,0,0,0,0,0,0,75,0,13,11,0,0,0,0,0,0,0,2249,2210
120.50,36,11,21,0,0,18,0,12,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2249,2210
121.50,46,8,12,0,0,17,0,9,5,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2249,2210
122.50,47,0,18,0,0,21,0,11,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2249,2210
123.50,47,5,14,0,0,17,0,6,7,0,0,0,0,0,0,0,71,0,14,7,0,0,6,0,0,0,0,2249,2209
124.50,43,9,22,0,0,15,0,0,9,0,0,0,0,0,0,0,75,0,16,8,0,0,0,0,0,0,0,2249,2210
125.50,45,0,19,0,0,21,0,6,6,0,0,0,0,0,0,0,74,0,20,5,0,0,0,0,0,0,0,2249,2210
126.50,40,0,20,0,0,27,0,5,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2249,2209
127.50,43,0,15,0,0,35,0,5,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2249,2208
128.50,34,0,16,0,0,32,8,6,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2249,2208
129.50,41,0,22,0,0,28,0,7,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2248,2208
130.50,41,6,20,0,0,19,0,5,6,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2249,2209
131.50,43,0,23,0,0,27,0,6,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,2249,2209
132.50,48,0,20,0,0,23,0,7,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2249,2209
133.50,38,6,24,0,0,24,0,7,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2249,2210
134.50,36,0,29,0,0,34,0,0,0,0,0,0,0,0,0,0,83,0,11,0,0,0,5,0,0,0,0,2249,2209
135.50,35,0,22,0,0,36,0,6,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2248,2209
136.50,39,6,12,0,0,35,0,5,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2248,2208
137.50,43,0,11,0,0,39,0,5,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2249,2208
138.50,34,0,18,0,0,47,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2248,2208
139.50,31,0,14,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
140.50,33,0,14,0,0,38,0,6,7,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2249,2208
141.50,29,0,16,0,0,54,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,2248,2206
142.50,38,0,16,0,0,45,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2248,2207
143.50,32,0,15,0,0,44,0,0,7,0,0,0,0,0,0,0,85,0,9,5,0,0,0,0,0,0,0,2248,2208
144.50,35,0,16,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
145.50,37,0,13,0,0,42,0,0,6,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,2249,2207
146.50,36,0,15,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2206
147.50,35,0,17,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2207
148.50,34,0,16,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2206
149.50,30,0,14,0,0,55,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2248,2206
150.50,27,0,12,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
151.50,42,0,14,0,0,43,0,0,0,0,0,0,0,0,0,0,85,0,9,0,0,0,0,0,0,5,0,2249,2207
152.50,37,0,13,0,0,32,16,0,0,0,0,0,0,0,0,0,72,10,8,0,0,0,0,7,0,0,0,2249,2208
153.50,35,0,16,0,0,32,8,0,7,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2249,2208
154.50,41,0,19,0,0,39,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2249,2208
155.50,48,0,15,0,0,27,0,0,7,0,0,0,0,0,0,0,84,0,9,6,0,0,0,0,0,0,0,2249,2208
156.50,39,0,16,0,0,35,0,0,7,0,0,0,0,0,0,0,84,0,9,6,0,0,0,0,0,0,0,2249,2208
157.50,40,0,15,0,0,35,0,0,8,0,0,0,0,0,0,0,87,0,6,5,0,0,0,0,0,0,0,2250,2207
158.50,37,0,15,0,0,34,0,0,12,0,0,0,0,0,0,0,87,0,5,6,0,0,0,0,0,0,0,2250,2207
159.50,32,0,16,0,0,43,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2206
160.50,32,0,19,0,0,40,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2249,2206
161.50,30,0,19,0,0,44,0,0,5,0,0,0,0,0,0,0,88,0,6,5,0,0,0,0,0,0,0,2250,2205
162.50,28,16,18,0,0,21,0,0,15,0,0,0,0,0,0,0,64,0,8,26,0,0,0,0,0,0,0,2251,2206
163.50,33,8,21,0,0,24,0,0,11,0,0,0,0,0,0,0,72,0,0,17,0,0,0,9,0,0,0,2251,2206
164.50,23,14,47,0,0,0,0,6,8,0,0,0,0,0,0,0,24,0,30,38,0,0,7,0,0,0,0,2253,2208
165.50,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,17,14,0,21,0,18,0,0,2255,0
166.50,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,7,0,11,0,27,0,9,0,0,2253,2203
167.50,11,12,61,0,0,0,0,0,0,8,0,0,0,0,6,0,5,0,10,0,75,0,8,0,0,0,0,2253,2202
168.50,0,11,81,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,15,6,59,0,12,0,0,0,0,2253,2203
169.50,0,5,83,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,6,0,85,0,8,0,0,0,0,2252,2202
170.50,0,0,88,0,0,0,0,0,0,11,0,0,0,0,0,0,23,0,0,0,54,0,21,0,0,0,0,2253,2201
171.50,11,0,79,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,82,0,9,0,7,0,0,2253,0
172.50,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,42,0,20,0,29,0,0,2252,0
173.50,7,0,86,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,0,72,0,0,0,16,0,0,2252,0
174.50,20,23,37,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,12,80,0,0,0,0,0,7,2249,0
175.50,14,0,46,24,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0
176.50,31,10,18,0,0,0,0,0,0,12,0,5,21,0,0,0,0,0,0,0,43,0,27,0,21,0,7,2255,0
177.50,38,15,8,0,0,0,0,0,0,0,0,6,23,0,6,0,0,0,16,0,0,0,34,0,30,0,19,2255,0
178.50,32,7,10,0,0,0,0,0,0,5,0,8,25,0,10,0,0,6,16,0,10,0,38,0,27,0,0,2255,0
179.50,46,5,10,0,0,0,0,0,0,0,0,12,24,0,0,0,0,0,10,5,6,0,55,0,21,0,0,2255,0
180.50,51,7,0,0,0,0,0,0,0,0,0,9,31,0,0,0,0,0,24,0,6,0,40,0,27,0,0,2255,0
181.50,28,12,15,0,0,0,0,0,0,11,0,0,31,0,0,0,0,0,8,8,40,0,10,0,32,0,0,2254,0
182.50,42,27,6,0,0,0,0,0,0,5,0,10,8,0,0,0,0,0,20,27,8,0,33,0,10,0,0,2254,0
183.50,39,27,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,0,16,28,24,0,17,0,11,0,0,2253,0
184.50,42,28,9,0,0,0,0,0,9,0,0,0,9,0,0,0,0,0,12,43,0,0,13,0,7,0,23,2252,0
185.50,38,18,0,0,0,0,0,0,0,10,0,10,21,0,0,0,0,0,8,7,15,0,44,0,24,0,0,2255,0
186.50,23,17,6,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,8,13,0,17,0,61,0,0,2254,0
187.50,25,20,7,0,0,0,0,0,0,7,0,0,38,0,0,0,0,0,16,0,15,0,18,0,43,0,5,2255,0
188.50,31,15,0,0,0,0,0,0,0,7,0,8,37,0,0,0,0,0,13,0,8,0,28,0,49,0,0,2256,0
189.50,29,17,0,0,0,0,0,0,0,0,0,12,40,0,0,0,0,0,11,0,0,0,29,0,50,0,8,2256,0
190.50,29,12,0,0,0,0,0,0,0,8,0,7,41,0,0,0,0,0,5,0,8,0,28,0,57,0,0,0,0
191.50,31,7,0,0,0,0,0,0,0,12,0,0,48,0,0,0,0,0,7,0,14,0,29,0,49,0,0,2255,0
192.50,27,11,5,0,0,0,0,0,0,7,0,6,41,0,0,0,0,0,0,0,9,0,28,0,61,0,0,2256,0
193.50,30,24,6,0,0,0,0,0,0,8,0,9,20,0,0,0,0,0,0,0,16,0,35,0,40,0,7,2256,0
194.50,40,28,10,0,0,0,0,0,0,6,0,7,6,0,0,0,0,0,6,11,10,0,35,0,8,0,28,2254,0
195.50,38,27,5,0,0,0,0,0,0,10,0,11,6,0,0,0,0,0,6,12,15,0,49,0,9,0,6,2255,0
196.50,41,14,0,0,0,0,0,0,0,10,0,8,25,0,0,0,0,0,10,0,20,0,38,0,23,0,8,2255,0
197.50,49,16,8,0,0,0,0,0,0,7,0,7,9,0,0,0,0,0,9,17,17,0,46,0,9,0,0,2254,0
198.50,44,8,0,0,0,0,0,0,0,13,0,11,21,0,0,0,0,0,10,0,21,0,48,0,19,0,0,2255,0
199.50,36,6,5,0,0,0,0,0,0,12,0,6,33,0,0,0,0,0,20,0,29,0,32,0,18,0,0,2255,0
200.50,29,14,5,0,0,0,0,0,0,10,0,6,33,0,0,0,0,0,17,19,17,0,24,0,21,0,0,2255,0
201.50,38,0,6,0,0,0,0,0,0,5,0,8,41,0,0,0,0,0,7,0,8,0,37,0,46,0,0,2256,0
202.50,24,0,37,0,0,0,0,0,0,15,0,0,22,0,0,0,0,0,0,10,57,0,16,0,16,0,0,2254,0
203.50,0,0,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2254,0
204.50,9,0,81,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2254,0
205.50,5,0,80,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,22,45,31,0,0,0,0,0,0,2256,0
206.50,8,0,85,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,47,0,0,0,0,0,47,0,0
207.50,5,0,75,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
208.50,7,0,76,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0
209.50,17,0,75,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,32,17,35,0,0,0,0,0,14,2256,0
210.50,18,0,59,0,0,0,0,8,0,7,0,0,0,0,6,0,0,0,29,40,17,0,0,0,0,0,11,2256,0
211.50,25,0,48,0,0,0,0,10,0,9,0,0,5,0,0,0,0,0,35,11,47,0,0,0,5,0,0,2256,0
212.50,42,0,0,0,0,0,0,7,0,0,0,0,50,0,0,0,0,0,22,0,0,0,10,0,50,0,16,2254,0
213.50,29,0,0,9,0,0,0,0,0,0,0,8,52,0,0,0,0,0,6,0,5,0,25,0,63,0,0,2255,0
214.50,60,0,7,0,0,0,0,0,8,0,0,6,17,0,0,0,0,0,7,11,0,0,14,0,21,0,45,2254,0
215.50,50,0,26,0,0,0,0,8,8,0,0,6,0,0,0,0,0,0,17,7,0,0,22,0,8,0,44,2253,0
216.50,53,0,8,0,0,0,0,0,7,0,0,13,16,0,0,0,0,0,9,10,0,0,39,0,13,0,27,2253,0
217.50,37,0,42,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,6,29,0,0,0,0,0,0,63,2251,0
218.50,36,0,52,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,60,0,0,0,0,0,0,33,2250,0
219.50,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,2249,0
220.50,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,86,2253,0
221.50,25,0,64,0,0,0,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,89,0,0
