165607_EB_SAE4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
259.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
260.20,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2199
261.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2200
262.20,100,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2201
263.20,100,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2201
264.20,88,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2199
265.20,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2257,2201
266.20,100,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2257,2202
267.20,93,0,0,0,0,0,0,0,0,0,6,26,73,0,0,0,0,0,0,2257,2202
268.20,94,0,0,0,0,0,0,0,0,0,5,49,50,0,0,0,0,0,0,2257,2204
269.20,83,0,0,6,0,0,0,0,0,0,10,55,44,0,0,0,0,0,0,2257,2205
270.20,93,0,0,6,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2257,2207
271.20,100,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2257,2207
272.20,100,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2207
273.20,93,0,0,0,0,0,0,0,0,0,6,69,30,0,0,0,0,0,0,2257,2206
274.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
275.20,84,0,0,5,0,0,0,0,0,0,10,63,36,0,0,0,0,0,0,2257,2205
276.20,100,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2257,2207
277.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
278.20,86,0,0,5,0,0,0,0,0,0,7,91,8,0,0,0,0,0,0,2257,2209
279.20,92,0,0,7,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
280.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
281.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
282.20,85,0,0,9,0,0,0,0,0,0,5,92,7,0,0,0,0,0,0,2257,2209
283.20,80,0,0,5,0,0,0,0,0,0,13,86,13,0,0,0,0,0,0,2257,2208
284.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
285.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
286.20,83,0,0,8,0,0,0,0,0,0,8,94,5,0,0,0,0,0,0,2257,2209
287.20,90,0,0,9,0,0,0,0,0,0,0,89,5,0,0,0,0,5,0,2257,2208
288.20,91,0,0,8,0,0,0,0,0,0,0,80,5,0,0,0,0,13,0,2257,2208
289.20,89,0,0,10,0,0,0,0,0,0,0,82,7,0,0,0,0,10,0,2257,2208
290.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
291.20,91,0,0,8,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2257,2208
292.20,86,0,0,8,0,0,0,0,0,0,5,86,7,0,0,0,0,5,0,2257,2208
293.20,91,0,0,8,0,0,0,0,0,0,0,89,5,0,0,0,0,5,0,2257,2208
294.20,85,0,0,6,0,0,0,0,0,0,8,90,9,0,0,0,0,0,0,2257,2208
295.20,85,0,0,7,0,0,0,0,0,0,6,86,6,0,0,0,0,7,0,2257,2208
296.20,93,0,0,6,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2257,2209
297.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
298.20,92,0,0,7,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2257,2209
299.20,82,0,0,5,0,0,0,0,0,0,11,63,27,0,0,0,0,9,0,2257,2206
300.20,92,0,0,7,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2257,2209
301.20,84,0,0,7,0,0,0,0,0,0,7,81,5,0,0,0,0,12,0,2258,2208
302.20,86,0,0,5,0,0,0,0,0,0,7,92,7,0,0,0,0,0,0,2258,2208
303.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
304.20,84,0,0,6,0,0,0,0,0,0,8,92,7,0,0,0,0,0,0,2257,2208
305.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
306.20,79,0,0,8,0,0,0,0,0,0,11,92,7,0,0,0,0,0,0,2257,2208
307.20,84,0,0,7,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
308.20,90,0,0,9,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2208
309.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
310.20,91,0,0,8,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2257,2209
311.20,91,0,0,8,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2257,2208
312.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
313.20,70,0,0,11,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,2257,2209
314.20,75,0,0,18,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2209
315.20,76,0,0,15,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
316.20,79,0,0,14,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2209
317.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
318.20,83,0,0,9,0,0,0,0,0,0,7,94,0,0,0,0,0,5,0,2257,2209
319.20,70,0,0,10,0,0,0,0,0,0,18,88,5,0,0,0,0,6,0,2257,2209
320.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
321.20,84,0,0,6,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2210
322.20,83,0,0,6,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2209
323.20,82,0,0,10,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2257,2209
324.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
325.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
326.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
327.20,71,0,0,10,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,2257,2209
328.20,79,0,0,11,0,0,0,0,0,0,9,94,0,0,0,0,0,5,0,2257,2210
329.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
330.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
331.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
332.20,65,0,0,20,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,2257,2209
333.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
334.20,82,0,0,11,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
335.20,84,0,0,9,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2210
336.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
337.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
338.20,77,0,0,13,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2209
339.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
340.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
341.20,76,0,0,11,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2209
342.20,82,0,0,8,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
343.20,84,0,0,9,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2210
344.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
345.20,76,0,0,13,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2210
346.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
347.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
348.20,81,0,0,8,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2209
349.20,84,0,0,9,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
350.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
351.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
352.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
353.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
354.20,87,0,0,6,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
355.20,85,0,0,5,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2210
356.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
357.20,87,0,0,12,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
358.20,82,0,0,9,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2257,2209
359.20,80,0,0,5,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2257,2210
360.20,81,0,0,9,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2209
361.20,81,0,0,7,0,0,0,0,0,0,10,93,6,0,0,0,0,0,0,2257,2209
362.20,86,0,0,6,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2209
363.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
364.20,84,0,0,8,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2257,2209
365.20,85,0,0,8,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2210
366.20,82,0,0,9,0,0,0,0,0,0,7,94,5,0,0,0,0,0,0,2257,2209
367.20,76,0,0,11,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
368.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
369.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
370.20,88,0,0,6,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2210
371.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
372.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
373.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
374.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
375.20,75,0,0,6,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,2257,2209
376.20,79,0,0,11,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
377.20,79,0,0,14,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
378.20,87,0,0,6,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
379.20,87,0,0,6,0,0,0,0,0,0,6,92,7,0,0,0,0,0,0,2257,2208
380.20,71,0,0,7,0,0,0,0,0,0,20,93,0,0,0,0,0,0,6,2257,2209
381.20,77,0,0,8,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,2257,2209
382.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
383.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
384.20,92,0,0,0,0,0,0,0,0,0,7,91,8,0,0,0,0,0,0,2257,2209
385.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
386.20,86,0,0,7,0,0,0,0,0,0,6,88,6,0,0,0,0,0,5,2257,2208
387.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
388.20,91,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
389.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
390.20,81,0,0,8,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2209
391.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
392.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
393.20,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2257,2209
394.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
395.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
396.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
397.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
398.20,85,0,0,8,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2209
399.20,89,0,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
400.20,81,0,0,7,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
401.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
402.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
403.20,85,0,0,8,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
404.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
405.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
406.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
407.20,81,0,0,6,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2210
408.20,81,0,0,8,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2210
409.20,73,0,0,11,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,2257,2209
410.20,71,0,0,9,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,2257,2209
411.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
412.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
413.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
414.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
415.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
416.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
417.20,75,0,0,15,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
418.20,79,0,0,13,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2210
419.20,78,0,0,13,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
420.20,73,0,0,14,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2209
421.20,71,0,0,18,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
422.20,90,0,0,9,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2257,2209
423.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
424.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
425.20,75,0,0,12,0,0,0,0,0,0,12,92,7,0,0,0,0,0,0,2257,2209
426.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
427.20,82,0,0,11,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2210
428.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
429.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
430.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
431.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
432.20,79,0,0,8,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
433.20,100,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2257,2207
434.20,100,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,2257,2205
435.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
436.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
437.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
438.20,81,0,0,7,0,0,0,0,0,0,10,93,6,0,0,0,0,0,0,2257,2209
439.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
440.20,91,0,0,8,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2208
441.20,84,0,0,9,0,0,0,0,0,0,5,58,41,0,0,0,0,0,0,2257,2205
442.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2200
443.20,93,0,0,0,0,0,0,0,0,6,0,5,94,0,0,0,0,0,0,0,2201
444.20,94,0,0,0,0,0,0,0,0,0,5,20,79,0,0,0,0,0,0,0,2203
445.20,92,0,0,0,0,0,0,0,0,0,7,26,73,0,0,0,0,0,0,0,2204
446.20,81,0,0,6,0,0,0,0,0,0,12,50,49,0,0,0,0,0,0,2257,2205
447.20,84,0,0,0,0,0,0,0,0,9,6,35,64,0,0,0,0,0,0,2257,2203
448.20,92,0,0,0,0,0,0,0,0,0,7,14,85,0,0,0,0,0,0,0,2202
449.20,100,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2202
450.20,89,0,0,10,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2257,2209
451.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
452.20,84,0,0,9,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
453.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
454.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
455.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
456.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
457.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
458.20,78,0,0,12,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2257,2210
459.20,70,0,0,16,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2209
460.20,79,0,0,15,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2210
461.20,80,0,0,12,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,2257,2210
462.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
463.20,82,0,0,11,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2257,2208
464.20,84,0,0,9,0,0,0,0,0,0,6,93,6,0,0,0,0,0,0,0,2208
465.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
466.20,80,0,0,10,0,0,0,0,0,0,8,93,6,0,0,0,0,0,0,2257,2209
467.20,76,0,0,10,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2209
468.20,78,0,0,13,0,0,0,0,0,0,7,93,6,0,0,0,0,0,0,2257,2209
469.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
470.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
471.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
472.20,83,0,0,11,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2257,2209
473.20,76,0,0,13,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
474.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
475.20,80,0,0,10,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2257,2209
476.20,74,0,0,13,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,2257,2209
477.20,69,0,0,19,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2257,2209
478.20,72,0,0,12,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,2257,2209
479.20,89,0,0,10,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2208
480.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
481.20,93,0,0,6,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2257,2206
482.20,87,0,0,6,0,0,0,0,0,0,5,54,45,0,0,0,0,0,0,2257,2205
483.20,100,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2202
484.20,100,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2201
485.20,93,0,0,0,0,0,0,0,0,6,0,20,79,0,0,0,0,0,0,2257,2201
486.20,79,0,0,12,0,0,0,0,0,0,7,67,32,0,0,0,0,0,0,2257,2206
487.20,83,0,0,6,0,0,0,0,0,0,9,92,7,0,0,0,0,0,0,2257,2208
488.20,93,0,0,6,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2257,2207
489.20,91,0,0,8,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2257,2207
490.20,94,0,0,0,0,0,0,0,0,0,5,35,64,0,0,0,0,0,0,0,2204
491.20,93,0,0,0,0,0,0,0,0,0,6,41,58,0,0,0,0,0,0,0,2204
492.20,94,0,0,5,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2204
493.20,94,0,0,5,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2257,2205
494.20,92,0,0,7,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2257,2205
495.20,86,0,0,7,0,0,0,0,0,0,6,79,20,0,0,0,0,0,0,2257,2207
496.20,84,0,0,8,0,0,0,0,0,0,7,87,12,0,0,0,0,0,0,2257,2207
497.20,82,0,0,7,0,0,0,0,0,0,10,89,10,0,0,0,0,0,0,0,2208
498.20,76,0,0,8,0,0,0,0,0,0,14,80,5,0,0,0,0,7,6,0,2207
499.20,84,0,0,6,0,0,0,0,0,0,9,88,11,0,0,0,0,0,0,0,2207
500.20,82,0,0,6,0,0,0,0,0,0,10,91,8,0,0,0,0,0,0,2257,2208
501.20,82,0,0,6,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2257,2209
502.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
503.20,84,0,0,7,0,0,0,0,0,0,8,90,9,0,0,0,0,0,0,2257,2208
504.20,86,0,0,7,0,0,0,0,0,0,6,75,24,0,0,0,0,0,0,0,2207
505.20,92,0,0,7,0,0,0,0,0,0,0,78,16,0,0,0,0,5,0,0,2207
506.20,92,0,0,7,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2206
507.20,85,0,0,8,0,0,0,0,0,0,6,86,13,0,0,0,0,0,0,2257,2207
508.20,85,0,0,8,0,0,0,0,0,0,5,84,15,0,0,0,0,0,0,2257,2207
509.20,93,0,0,6,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2257,2204
510.20,82,0,0,7,0,0,0,0,0,0,9,62,37,0,0,0,0,0,0,2257,2205
511.20,91,0,0,8,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2206
512.20,94,0,0,5,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2202
513.20,100,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2258,2203
514.20,93,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2199
515.20,100,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2202
516.20,85,0,0,0,0,0,0,0,0,6,7,28,71,0,0,0,0,0,0,0,2203
517.20,100,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2257,2201
518.20,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2198
519.20,100,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2199
520.20,94,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2197
521.20,86,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2197
522.20,89,0,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2196
523.20,91,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2196
524.20,84,0,0,0,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2196
525.20,91,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2196
