206156_Tarcoola_TD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
23.40,49,21,9,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2209
24.40,37,18,14,0,7,0,0,0,22,5,84,9,0,0,0,0,0,2208
25.40,40,13,13,0,7,0,0,0,24,7,92,0,0,0,0,0,0,2209
26.40,48,16,15,0,9,0,0,0,9,6,93,0,0,0,0,0,0,2209
27.40,41,23,14,0,11,0,0,0,9,0,100,0,0,0,0,0,0,2208
28.40,45,16,17,0,10,0,0,0,9,5,94,0,0,0,0,0,0,2209
29.40,54,14,11,0,10,0,0,0,9,0,100,0,0,0,0,0,0,2210
30.40,54,18,16,0,10,0,0,0,0,0,94,0,5,0,0,0,0,2208
31.40,44,12,6,0,9,0,0,0,26,7,92,0,0,0,0,0,0,2208
32.40,47,18,16,0,9,0,0,0,9,9,90,0,0,0,0,0,0,2208
33.40,39,11,21,0,7,0,0,0,19,11,88,0,0,0,0,0,0,2207
34.40,41,14,13,0,10,0,0,0,19,0,100,0,0,0,0,0,0,2208
35.40,48,13,12,0,11,0,0,0,14,0,94,0,5,0,0,0,2252,2210
36.40,40,15,15,0,5,0,0,0,23,0,91,0,8,0,0,0,2254,2210
37.40,54,16,16,0,0,0,0,0,11,0,68,0,31,0,0,0,2255,2209
38.40,74,0,11,0,0,0,0,0,14,0,93,0,6,0,0,0,2254,2210
39.40,69,0,0,0,12,0,0,0,18,0,100,0,0,0,0,0,0,2209
40.40,58,0,0,0,21,0,0,0,19,0,100,0,0,0,0,0,0,2208
41.40,71,0,0,0,21,0,0,0,6,0,100,0,0,0,0,0,0,2209
42.40,66,7,6,0,9,0,0,0,9,0,100,0,0,0,0,0,2253,2210
43.40,53,10,6,0,9,0,0,0,19,0,100,0,0,0,0,0,0,2210
44.40,35,12,0,0,16,0,0,0,35,0,88,0,11,0,0,0,2251,2207
45.40,58,7,7,0,11,0,0,0,15,0,100,0,0,0,0,0,0,2209
46.40,60,23,0,0,16,0,0,0,0,0,91,0,8,0,0,0,2253,2208
47.40,77,15,0,0,6,0,0,0,0,0,93,0,6,0,0,0,2254,2207
48.40,82,6,5,0,6,0,0,0,0,0,94,0,5,0,0,0,2254,2207
49.40,70,14,0,0,14,0,0,0,0,0,89,0,10,0,0,0,2254,2207
50.40,56,22,7,0,8,0,5,0,0,0,83,0,16,0,0,0,2253,2207
51.40,56,29,6,0,7,0,0,0,0,0,82,0,17,0,0,0,2253,2207
52.40,63,15,14,0,6,0,0,0,0,0,93,0,6,0,0,0,2254,2209
53.40,48,26,25,0,0,0,0,0,0,0,85,0,14,0,0,0,2253,2210
54.40,49,18,26,0,0,0,5,0,0,0,84,0,15,0,0,0,2254,2209
55.40,53,16,24,0,0,0,0,0,5,0,75,0,24,0,0,0,2255,2208
56.40,51,15,27,0,0,0,0,0,5,0,80,0,19,0,0,0,2255,2209
57.40,61,14,11,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2209
58.40,63,12,8,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2207
59.40,61,10,12,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2209
60.40,56,13,11,0,18,0,0,0,0,0,90,0,9,0,0,0,2254,2207
61.40,50,21,11,0,15,0,0,0,0,0,87,0,12,0,0,0,2255,2206
62.40,54,12,23,0,9,0,0,0,0,0,100,0,0,0,0,0,2253,2208
63.40,56,17,10,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2206
64.40,54,15,6,0,15,0,0,0,7,0,100,0,0,0,0,0,0,2206
65.40,45,13,6,0,14,0,0,0,20,0,94,0,5,0,0,0,0,2208
66.40,55,10,21,0,12,0,0,0,0,0,100,0,0,0,0,0,2254,2209
67.40,61,15,9,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2207
68.40,52,24,7,0,15,0,0,0,0,0,86,0,13,0,0,0,2254,2207
69.40,59,21,0,0,18,0,0,0,0,0,83,0,16,0,0,0,2255,2207
70.40,56,19,13,0,10,0,0,0,0,0,89,0,10,0,0,0,2254,2210
71.40,54,19,16,0,10,0,0,0,0,0,92,0,7,0,0,0,2253,2209
72.40,55,15,10,0,11,0,0,0,7,0,90,0,9,0,0,0,2254,2209
73.40,64,14,8,0,11,0,0,0,0,0,83,0,10,0,6,0,2254,2209
74.40,58,23,8,0,10,0,0,0,0,0,78,0,21,0,0,0,2254,2208
75.40,59,11,0,0,20,0,0,0,7,0,87,0,6,0,5,0,2254,2208
76.40,57,12,8,0,12,0,0,0,9,0,100,0,0,0,0,0,0,2207
77.40,57,18,15,0,7,0,0,0,0,0,85,0,14,0,0,0,2254,2208
78.40,55,9,0,0,11,0,0,0,24,0,100,0,0,0,0,0,0,2209
79.40,60,0,0,0,14,0,0,0,24,0,100,0,0,0,0,0,0,2209
80.40,82,0,0,0,10,0,0,6,0,0,93,0,0,0,6,0,0,2209
81.40,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2209
82.40,77,0,0,0,16,0,0,5,0,0,94,0,0,0,5,0,0,2208
83.40,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2207
84.40,86,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2207
85.40,73,5,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2206
86.40,52,27,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2207
87.40,73,0,0,0,15,0,0,0,10,0,100,0,0,0,0,0,0,2205
88.40,63,22,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2204
89.40,64,22,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2205
90.40,55,25,0,0,10,0,0,0,9,0,100,0,0,0,0,0,0,2204
91.40,56,30,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2204
92.40,65,12,0,0,17,0,0,0,5,0,100,0,0,0,0,0,0,2205
93.40,67,15,0,0,11,0,0,0,5,0,100,0,0,0,0,0,0,2206
94.40,60,20,8,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2205
95.40,57,18,9,0,5,0,0,0,8,0,100,0,0,0,0,0,0,2205
96.40,60,30,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2204
97.40,48,25,0,0,8,0,0,0,17,0,100,0,0,0,0,0,0,2204
98.40,51,24,18,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2205
99.40,61,31,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2204
100.40,52,28,8,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2207
101.40,44,27,14,0,0,0,0,0,14,0,100,0,0,0,0,0,0,2207
102.40,44,24,15,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2207
103.40,52,24,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
104.40,50,21,19,0,8,0,0,0,0,0,88,0,11,0,0,0,2254,2207
105.40,53,16,18,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2206
106.40,48,22,19,0,8,0,0,0,0,0,92,0,7,0,0,0,2254,2208
107.40,45,24,24,0,0,0,5,0,0,0,86,0,13,0,0,0,2254,2208
108.40,49,12,27,0,5,0,5,0,0,0,82,0,17,0,0,0,2254,2208
109.40,36,23,28,0,11,0,0,0,0,0,94,0,5,0,0,0,2253,2205
110.40,33,23,36,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2202
111.40,31,23,45,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2202
112.40,33,22,44,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2200
113.40,38,14,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
114.40,40,16,43,0,0,0,0,0,0,0,93,0,6,0,0,0,2255,2200
115.40,37,17,45,0,0,0,0,0,0,0,87,0,7,5,0,0,2255,2199
116.40,35,20,43,0,0,0,0,0,0,0,93,0,6,0,0,0,2253,2199
117.40,33,18,42,0,0,0,5,0,0,0,84,0,9,6,0,0,2253,2199
118.40,46,21,31,0,0,0,0,0,0,0,82,0,9,7,0,0,2255,2198
119.40,42,14,42,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2199
120.40,43,26,29,0,0,0,0,0,0,0,91,0,8,0,0,0,2254,2202
121.40,36,15,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2200
122.40,17,21,51,0,0,0,0,8,0,0,58,0,26,0,15,0,2254,2203
123.40,20,34,32,0,0,0,5,6,0,0,56,0,22,9,11,0,2254,2207
124.40,0,60,23,0,0,0,0,0,16,0,67,0,19,7,5,0,2254,2210
125.40,0,46,23,0,0,0,0,0,29,0,64,0,22,5,7,0,2254,2209
126.40,43,26,30,0,0,0,0,0,0,0,68,0,23,7,0,0,2255,2204
127.40,37,17,22,0,0,0,0,0,22,0,81,0,12,0,5,0,2255,2204
128.40,57,15,26,0,0,0,0,0,0,0,92,0,7,0,0,0,2253,2204
129.40,48,23,14,0,6,0,0,0,6,0,94,0,5,0,0,0,0,2205
130.40,50,19,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
131.40,49,22,16,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2204
132.40,52,20,12,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2204
133.40,53,24,6,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2203
134.40,53,20,17,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2205
135.40,43,13,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
136.40,39,20,24,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2203
137.40,56,20,9,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2205
138.40,40,17,20,0,5,0,0,0,17,0,76,0,23,0,0,0,2255,2205
139.40,52,10,29,0,0,0,0,0,7,0,91,0,8,0,0,0,2255,2202
140.40,58,8,32,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2203
141.40,46,8,35,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2203
142.40,39,13,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
143.40,56,19,17,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2206
144.40,48,16,34,0,0,0,0,0,0,0,93,0,6,0,0,0,2253,2205
145.40,40,17,9,0,9,0,5,5,12,0,70,0,20,0,8,0,2253,2209
146.40,41,23,21,0,0,0,13,0,0,0,42,0,57,0,0,0,2254,2206
147.40,36,23,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2202
148.40,38,20,40,0,0,0,0,0,0,0,88,0,11,0,0,0,2254,2204
149.40,38,20,34,0,0,0,5,0,0,0,79,0,20,0,0,0,2254,2205
150.40,41,25,32,0,0,0,0,0,0,0,60,0,34,5,0,0,2254,2205
151.40,40,15,43,0,0,0,0,0,0,0,76,0,23,0,0,0,2255,2202
152.40,32,19,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
153.40,33,6,37,0,0,0,9,0,13,0,55,0,37,7,0,0,2254,2202
154.40,26,0,43,0,0,0,30,0,0,0,20,0,70,8,0,0,2254,2203
155.40,25,15,44,0,0,0,13,0,0,0,8,0,39,16,0,35,2253,0
156.40,25,0,39,0,6,0,28,0,0,0,15,0,56,8,0,20,2254,2203
157.40,31,16,24,0,0,0,20,0,7,0,21,0,67,10,0,0,2254,2205
158.40,37,17,37,0,0,0,7,0,0,0,46,0,35,18,0,0,2254,2206
159.40,36,12,35,0,0,0,8,0,6,0,39,0,52,7,0,0,2255,2203
160.40,33,16,43,0,0,0,5,0,0,0,88,0,11,0,0,0,2254,2202
161.40,37,12,40,0,0,0,8,0,0,0,69,0,24,6,0,0,2254,2203
162.40,38,16,36,0,0,0,8,0,0,0,82,0,17,0,0,0,2254,2206
163.40,41,22,18,0,0,0,6,0,11,0,78,0,21,0,0,0,2254,2209
164.40,45,22,22,0,0,0,0,0,9,0,76,0,17,0,5,0,2254,2209
165.40,44,19,35,0,0,0,0,0,0,0,79,0,20,0,0,0,2254,2207
166.40,45,16,37,0,0,0,0,0,0,0,89,0,10,0,0,0,2254,2204
167.40,38,17,32,0,0,0,7,0,5,0,59,0,34,5,0,0,2255,2203
168.40,42,27,22,0,7,0,0,0,0,0,81,0,12,0,6,0,2254,2209
169.40,54,15,11,0,6,0,0,5,6,0,79,0,13,0,6,0,2254,2210
170.40,40,31,13,0,8,0,6,0,0,0,80,0,19,0,0,0,2254,2207
171.40,36,21,35,0,0,0,6,0,0,0,85,0,14,0,0,0,2255,2202
172.40,40,18,41,0,0,0,0,0,0,0,83,0,16,0,0,0,2255,2202
173.40,45,18,24,0,0,0,0,0,11,0,46,0,31,7,5,8,2255,2208
174.40,49,0,37,0,0,0,6,7,0,0,54,0,30,6,9,0,2255,2207
