295508_12SHR004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
119.50,0,0,22,0,0,0,0,0,10,0,66,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2253,2204
120.50,0,0,22,0,0,0,0,0,5,0,71,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2252,2204
121.50,0,6,29,0,0,0,0,0,0,0,64,0,0,0,0,8,0,0,18,0,72,0,0,0,0,0,2254,2201
122.50,0,0,26,0,0,0,0,0,7,0,65,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2253,2203
123.50,0,0,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2252,0
124.50,0,0,22,0,0,0,0,0,6,0,70,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2252,0
125.50,24,0,33,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,18,9,44,0,0,0,0,27,2253,0
126.50,27,0,39,0,0,0,0,0,0,8,24,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2256,0
127.50,42,9,25,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,27,54,17,0,0,0,0,0,2254,0
128.50,52,11,21,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,6,84,0,0,0,0,0,0,2252,2206
129.50,54,22,11,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,10,70,0,0,0,0,0,0,2252,2206
130.50,53,0,21,0,0,0,0,0,0,25,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,2252,2205
131.50,34,0,22,0,0,0,0,0,0,30,12,0,0,0,0,0,0,0,13,67,19,0,0,0,0,0,2252,0
132.50,38,7,27,0,0,0,0,0,9,10,7,0,0,0,0,0,0,0,48,38,12,0,0,0,0,0,2253,0
133.50,42,5,28,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,24,52,22,0,0,0,0,0,2254,0
134.50,31,0,33,0,0,0,0,0,0,9,25,0,0,0,0,0,0,0,31,39,29,0,0,0,0,0,2254,0
135.50,0,10,25,0,0,0,0,0,12,0,52,0,0,0,0,10,0,8,55,0,24,0,0,0,0,0,2253,2201
136.50,0,0,42,0,0,0,0,0,7,0,49,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2253,2201
137.50,0,0,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,9,9,81,0,0,0,0,0,2254,0
138.50,32,0,42,0,0,0,0,0,5,5,13,0,0,0,0,0,0,0,41,33,24,0,0,0,0,0,2253,0
139.50,44,0,42,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2254,0
140.50,60,0,33,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
141.50,68,0,23,0,0,0,0,0,7,0,0,0,0,0,0,17,0,0,72,9,0,0,0,0,0,0,2253,2200
142.50,17,10,32,0,0,0,8,0,0,0,31,0,0,0,0,0,11,0,24,14,49,0,0,0,0,0,2252,2205
143.50,0,0,47,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2253,0
144.50,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,10,7,81,0,0,0,0,0,2253,0
145.50,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,7,19,72,0,0,0,0,0,2254,0
146.50,0,0,56,0,0,0,0,0,0,8,35,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2254,0
147.50,0,0,32,0,0,0,0,0,0,15,52,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,2253,0
148.50,10,0,23,0,0,0,0,0,0,7,58,0,0,0,0,0,0,0,5,48,45,0,0,0,0,0,2253,0
149.50,0,0,19,0,0,0,0,0,0,8,65,6,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2252,0
150.50,26,8,21,0,0,0,0,0,0,7,35,0,0,0,0,0,0,0,14,59,25,0,0,0,0,0,2253,0
151.50,54,14,21,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,79,13,0,0,0,0,0,2253,0
152.50,45,0,18,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2253,0
153.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,59,25,5,0,0,0,0,2252,0
154.50,72,0,21,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2252,0
155.50,48,15,24,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2253,0
156.50,45,21,25,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2254,0
157.50,42,9,34,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,8,86,5,0,0,0,0,0,2254,0
158.50,23,0,35,0,0,0,0,0,10,13,17,0,0,0,0,0,0,0,26,60,12,0,0,0,0,0,2253,0
159.50,0,12,24,0,0,0,0,0,11,0,46,0,6,0,0,0,0,0,40,0,59,0,0,0,0,0,2253,2203
160.50,0,8,17,0,0,0,0,0,13,0,59,0,0,0,0,8,0,0,50,0,41,0,0,0,0,0,2253,2202
161.50,42,0,11,0,0,0,0,0,0,35,10,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2252,0
162.50,31,0,9,0,0,0,0,0,8,29,20,0,0,0,0,0,0,0,18,58,22,0,0,0,0,0,2252,0
163.50,46,0,14,0,0,0,0,0,18,20,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2253,0
164.50,55,0,9,0,0,0,0,0,18,16,0,0,0,0,0,10,0,0,60,29,0,0,0,0,0,0,2253,2200
165.50,63,0,8,0,0,6,0,0,14,6,0,0,0,0,0,17,0,0,65,17,0,0,0,0,0,0,2254,2200
166.50,78,0,0,0,0,6,0,0,9,5,0,0,0,0,0,23,0,0,61,14,0,0,0,0,0,0,2254,2200
167.50,59,0,22,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,16,63,0,0,0,0,0,0,2252,2201
168.50,22,5,36,0,0,0,7,0,5,16,6,0,0,0,0,0,5,0,35,37,21,0,0,0,0,0,2254,0
169.50,29,11,23,0,0,0,0,0,9,19,5,0,0,0,0,0,0,0,46,41,12,0,0,0,0,0,2254,0
170.50,38,0,29,0,0,0,0,0,0,25,6,0,0,0,0,0,0,0,11,52,13,0,0,0,0,22,2253,0
171.50,47,0,38,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,41,46,0,12,0,0,0,0,2253,0
172.50,72,0,12,0,0,8,0,0,6,0,0,0,0,0,0,26,0,0,63,9,0,0,0,0,0,0,2255,2200
173.50,69,0,6,0,0,14,0,0,9,0,0,0,0,0,0,41,0,0,52,5,0,0,0,0,0,0,2255,2200
174.50,81,0,0,0,0,12,0,0,0,5,0,0,0,0,0,47,0,0,40,11,0,0,0,0,0,0,2254,2200
175.50,78,0,0,0,0,9,0,0,0,12,0,0,0,0,0,50,0,0,0,49,0,0,0,0,0,0,2253,2200
176.50,25,0,25,0,0,10,0,0,0,20,17,0,0,0,0,21,0,0,12,49,15,0,0,0,0,0,2253,2201
177.50,11,0,45,0,0,0,0,0,0,9,33,0,0,0,0,0,0,0,40,27,32,0,0,0,0,0,2253,0
178.50,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,14,15,70,0,0,0,0,0,2253,2200
179.50,0,0,50,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,2253,0
180.50,21,0,35,0,0,0,0,0,0,9,34,0,0,0,0,0,0,0,5,44,50,0,0,0,0,0,2254,0
181.50,0,0,37,0,0,0,0,0,0,5,56,0,0,0,0,0,0,5,21,29,43,0,0,0,0,0,2253,2201
182.50,63,0,10,0,0,5,0,0,0,13,6,0,0,0,0,26,0,0,0,63,10,0,0,0,0,0,2251,2202
183.50,68,0,8,0,0,17,0,0,0,6,0,0,0,0,0,52,0,0,0,9,0,0,0,0,0,37,0,2202
184.50,37,0,23,0,0,0,0,0,0,14,24,0,0,0,0,0,0,0,21,52,19,0,0,0,0,6,2252,0
185.50,53,0,23,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,15,74,10,0,0,0,0,0,2252,0
186.50,42,0,21,0,0,0,0,0,0,12,23,0,0,0,0,16,0,0,18,44,21,0,0,0,0,0,2253,2202
187.50,0,11,44,0,0,0,0,0,14,0,24,0,5,0,0,5,0,0,56,0,38,0,0,0,0,0,2255,2200
188.50,17,0,28,0,0,0,0,0,10,0,43,0,0,0,0,0,0,0,43,16,39,0,0,0,0,0,2254,2201
189.50,0,0,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,34,7,58,0,0,0,0,0,2252,2202
190.50,0,0,16,0,0,0,0,0,6,0,77,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2252,2201
191.50,0,0,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,9,29,60,0,0,0,0,0,2253,0
192.50,13,0,37,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2255,0
193.50,17,0,38,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2255,0
194.50,22,0,25,0,0,0,0,0,0,5,46,0,0,0,0,0,0,0,6,19,63,0,0,0,0,10,2252,0
195.50,67,0,13,0,0,8,0,0,0,10,0,0,0,0,0,24,0,0,14,52,0,0,0,0,0,8,2252,2200
196.50,56,0,8,0,0,10,0,0,17,6,0,0,0,0,0,24,0,0,43,17,0,0,0,0,0,13,2255,2200
197.50,60,0,10,0,0,12,0,0,6,9,0,0,0,0,0,43,0,0,17,20,0,0,0,0,0,18,2253,2200
198.50,56,0,6,0,0,12,0,0,6,18,0,0,0,0,0,33,0,0,14,52,0,0,0,0,0,0,2253,2200
199.50,54,0,7,0,0,0,0,0,11,19,7,0,0,0,0,0,0,0,46,43,10,0,0,0,0,0,2253,0
200.50,54,0,20,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,11,81,6,0,0,0,0,0,2253,0
201.50,50,0,18,0,0,0,0,0,0,19,10,0,0,0,0,0,0,0,20,53,26,0,0,0,0,0,2253,0
202.50,74,0,0,0,0,0,0,0,7,6,11,0,0,0,0,0,0,0,47,15,37,0,0,0,0,0,2253,0
203.50,54,0,5,0,0,0,0,0,7,16,16,0,0,0,0,0,0,0,12,49,38,0,0,0,0,0,2252,0
204.50,20,0,0,16,0,0,0,0,11,5,32,13,0,0,0,0,0,0,18,5,54,21,0,0,0,0,2254,0
205.50,30,0,0,0,0,0,0,0,0,0,40,29,0,0,0,0,0,0,15,0,40,43,0,0,0,0,2255,0
206.50,47,0,6,0,0,0,0,0,23,15,7,0,0,0,0,0,0,0,60,32,6,0,0,0,0,0,2253,0
207.50,81,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2253,0
208.50,74,0,6,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2253,0
209.50,59,0,7,0,0,0,0,0,23,10,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2253,0
210.50,69,0,0,0,0,0,0,0,20,9,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2253,0
211.50,63,0,5,0,0,0,0,0,19,11,0,0,0,0,0,0,0,0,80,11,7,0,0,0,0,0,2254,0
212.50,70,0,0,0,0,0,0,0,18,5,5,0,0,0,0,0,0,0,82,8,9,0,0,0,0,0,2253,0
213.50,58,0,8,0,0,0,0,0,5,16,11,0,0,0,0,0,0,0,49,33,17,0,0,0,0,0,2252,0
214.50,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,6,0,0,5,7,74,0,0,0,0,5,2252,0
215.50,8,0,45,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,8,10,81,0,0,0,0,0,2254,0
216.50,0,0,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
217.50,0,0,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
218.50,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
219.50,0,0,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
220.50,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
221.50,0,0,60,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
222.50,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
223.50,0,0,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,11,9,78,0,0,0,0,0,2252,0
224.50,0,0,30,0,0,0,0,0,6,5,56,0,0,0,0,0,0,0,10,8,68,0,0,0,0,12,2252,0
225.50,9,0,53,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,0
226.50,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2252,0
227.50,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,8,8,77,0,0,0,0,6,2252,0
228.50,26,0,40,0,0,0,0,0,0,5,26,0,0,0,0,0,0,0,9,15,62,5,0,0,0,6,2253,0
229.50,0,0,58,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0
230.50,0,0,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,9,19,70,0,0,0,0,0,2253,2199
231.50,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,5,0,0,6,28,60,0,0,0,0,0,2252,2198
232.50,0,0,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2254,0
233.50,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2256,0
234.50,11,0,40,0,0,0,0,0,0,10,37,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2255,0
235.50,0,0,37,0,0,0,0,0,0,15,46,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2253,0
236.50,0,0,41,0,0,0,0,0,0,7,50,0,0,0,0,0,0,0,10,37,52,0,0,0,0,0,2253,0
237.50,0,0,40,0,0,0,0,0,0,6,52,0,0,0,0,0,0,0,19,32,48,0,0,0,0,0,2252,0
238.50,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,20,22,56,0,0,0,0,0,2253,0
239.50,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,5,0,5,38,5,45,0,0,0,0,0,2253,2200
240.50,0,0,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,10,54,0,0,0,0,0,2253,2199
241.50,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,44,7,47,0,0,0,0,0,2253,0
242.50,0,0,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2252,0
243.50,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,40,8,50,0,0,0,0,0,2252,0
244.50,0,0,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,11,39,49,0,0,0,0,0,2252,0
245.50,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,11,34,53,0,0,0,0,0,2253,0
246.50,0,0,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2253,0
247.50,0,0,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,45,5,48,0,0,0,0,0,2253,2200
248.50,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,21,13,65,0,0,0,0,0,2253,0
249.50,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,22,14,63,0,0,0,0,0,2253,2199
250.50,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2253,2200
251.50,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,29,7,62,0,0,0,0,0,2253,2201
252.50,40,0,28,0,0,0,0,0,0,9,21,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2252,0
253.50,58,0,24,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2251,0
254.50,70,0,12,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2251,0
255.50,32,0,9,0,0,0,0,0,0,27,30,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2251,0
256.50,0,6,13,0,0,0,0,0,0,18,61,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2250,0
257.50,5,6,12,0,0,0,0,0,0,14,61,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2251,0
258.50,55,0,9,0,0,0,0,0,0,23,10,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2251,0
259.50,18,0,23,0,0,0,0,0,0,16,41,0,0,0,0,0,0,0,0,51,43,0,0,0,0,5,2252,0
260.50,45,0,34,0,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,58,31,0,0,0,0,10,2256,0
261.50,35,0,44,0,0,0,0,0,0,5,14,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2257,0
262.50,37,0,39,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2257,0
263.50,34,0,44,0,0,0,0,0,0,5,15,0,0,0,0,0,0,0,6,51,42,0,0,0,0,0,2256,0
264.50,37,0,40,0,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,49,44,6,0,0,0,0,2256,0
265.50,37,0,39,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2256,0
266.50,40,0,36,0,0,0,0,0,0,9,13,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2256,0
267.50,11,0,30,0,0,0,0,0,0,13,45,0,0,0,0,0,0,0,9,31,59,0,0,0,0,0,2254,2200
268.50,15,0,23,0,0,0,0,0,0,23,37,0,0,0,0,0,0,0,5,48,40,5,0,0,0,0,2254,0
269.50,29,0,29,0,0,0,0,0,0,15,25,0,0,0,0,0,0,0,11,56,32,0,0,0,0,0,2253,0
270.50,32,0,34,0,0,0,0,0,11,5,16,0,0,0,0,5,0,0,60,15,18,0,0,0,0,0,2255,2201
271.50,14,0,40,0,0,0,0,0,6,8,30,0,0,0,0,0,0,0,43,23,33,0,0,0,0,0,2255,0
272.50,42,0,20,0,0,0,0,0,7,17,11,0,0,0,0,0,0,0,20,62,17,0,0,0,0,0,2253,0
273.50,8,0,41,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2253,0
274.50,13,0,37,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2255,0
275.50,11,0,40,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2255,0
276.50,9,0,42,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,10,6,82,0,0,0,0,0,2253,0
277.50,0,0,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2253,2203
278.50,0,0,50,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2254,0
279.50,9,0,56,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,10,8,81,0,0,0,0,0,2253,0
280.50,0,0,44,0,0,0,0,0,0,11,44,0,0,0,0,0,0,0,9,24,65,0,0,0,0,0,2253,0
281.50,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,15,15,69,0,0,0,0,0,2252,0
282.50,0,0,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2252,0
283.50,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,30,7,62,0,0,0,0,0,2253,2200
284.50,23,0,34,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,27,20,52,0,0,0,0,0,2255,0
285.50,11,0,40,0,0,0,0,0,11,0,36,0,0,0,0,0,0,0,44,12,43,0,0,0,0,0,2255,0
286.50,7,0,45,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,19,27,53,0,0,0,0,0,2254,2201
287.50,9,0,41,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,20,25,54,0,0,0,0,0,2254,2200
288.50,0,0,34,0,0,0,0,0,5,0,59,0,0,0,0,9,0,0,45,0,44,0,0,0,0,0,2253,2200
289.50,13,0,33,0,0,0,0,0,12,7,33,0,0,0,0,0,0,0,41,24,34,0,0,0,0,0,2253,0
290.50,47,0,29,0,0,0,0,0,10,12,0,0,0,0,0,5,0,0,39,54,0,0,0,0,0,0,2252,2201
291.50,31,0,37,0,0,0,0,0,0,11,20,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,2255,0
292.50,39,0,41,0,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,55,36,0,0,0,0,7,2255,0
293.50,43,0,19,0,0,0,0,0,7,16,13,0,0,0,0,16,0,0,21,45,16,0,0,0,0,0,2252,2201
294.50,35,0,28,0,0,0,0,0,8,11,15,0,0,0,0,27,0,0,19,38,15,0,0,0,0,0,2252,2201
295.50,0,0,27,0,0,0,0,0,0,19,53,0,0,0,0,0,0,0,6,45,47,0,0,0,0,0,2251,0
296.50,0,0,25,0,0,0,0,0,0,10,64,0,0,0,0,0,0,0,18,28,53,0,0,0,0,0,2253,0
297.50,59,0,10,0,0,0,0,0,0,30,0,0,0,0,0,19,0,0,8,65,6,0,0,0,0,0,2252,2202
298.50,54,0,6,0,0,0,0,0,6,25,6,0,0,0,0,0,0,0,13,74,11,0,0,0,0,0,2251,0
299.50,40,0,15,0,0,0,0,0,15,17,11,0,0,0,0,6,0,0,29,51,12,0,0,0,0,0,2251,2201
300.50,23,0,26,0,0,0,0,0,5,10,34,0,0,0,0,13,0,0,16,36,33,0,0,0,0,0,2252,2202
301.50,41,0,18,0,0,0,0,0,0,25,14,0,0,0,0,0,0,0,12,73,13,0,0,0,0,0,2251,0
302.50,34,0,15,0,0,0,0,0,6,27,8,0,0,6,0,0,0,0,26,64,9,0,0,0,0,0,2252,0
303.50,53,0,8,0,0,12,0,0,11,13,0,0,0,0,0,30,0,0,40,28,0,0,0,0,0,0,2252,2201
304.50,59,0,9,0,0,13,0,0,6,11,0,0,0,0,0,51,0,0,24,23,0,0,0,0,0,0,2252,2201
305.50,61,0,5,0,0,18,0,0,5,8,0,0,0,0,0,58,0,0,21,11,0,0,9,0,0,0,2252,2201
306.50,54,0,9,0,0,13,0,0,6,16,0,0,0,0,0,49,0,0,23,26,0,0,0,0,0,0,2252,2201
307.50,61,0,10,0,0,9,0,0,0,18,0,0,0,0,0,45,0,0,18,35,0,0,0,0,0,0,2252,2201
308.50,43,0,31,0,0,0,0,0,0,17,8,0,0,0,0,11,0,0,0,64,23,0,0,0,0,0,2253,2202
309.50,44,0,18,0,0,8,0,0,0,21,6,0,0,0,0,35,0,0,0,53,10,0,0,0,0,0,2253,2200
310.50,71,0,9,0,0,7,0,0,11,0,0,0,0,0,0,27,0,0,52,10,0,0,0,0,0,10,2255,2200
311.50,32,0,22,0,0,0,0,0,16,28,0,0,0,0,0,11,0,0,46,41,0,0,0,0,0,0,2254,2200
312.50,66,0,9,0,0,0,0,0,0,24,0,0,0,0,0,18,0,0,19,62,0,0,0,0,0,0,2253,2202
313.50,58,0,12,0,0,7,0,0,0,21,0,0,0,0,0,40,0,0,11,48,0,0,0,0,0,0,2252,2203
314.50,56,0,21,0,0,8,0,0,0,13,0,0,0,0,0,62,0,0,0,29,0,0,7,0,0,0,2253,2205
315.50,54,0,18,0,0,7,0,0,0,19,0,0,0,0,0,45,0,0,5,41,0,0,7,0,0,0,2252,2205
316.50,60,0,20,0,0,9,0,0,0,9,0,0,0,0,0,58,0,0,13,21,0,0,6,0,0,0,2252,2205
317.50,66,0,10,0,0,9,0,0,0,12,0,0,0,0,0,54,0,0,11,27,0,0,5,0,0,0,2253,2205
318.50,68,0,0,0,0,13,0,0,5,13,0,0,0,0,0,49,0,0,25,25,0,0,0,0,0,0,2252,2204
