314586_RD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
77.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2254,2214
78.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,7,0,0,0,0,9,2254,2214
79.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,11,0,0,0,13,0,0,2213
80.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,6,0,0,0,6,11,0,2213
81.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,7,0,0,0,0,10,0,2213
82.51,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,64,13,0,0,0,0,22,2254,2212
83.51,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,79,0,0,0,0,0,20,0,2211
84.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,13,0,0,0,0,5,2253,2214
85.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,9,0,0,0,0,8,0,2213
86.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,12,0,0,0,0,5,2253,2213
87.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,7,0,0,0,9,5,0,2212
88.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,15,0,0,0,0,7,2254,2214
89.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2254,2215
90.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,5,0,0,0,0,5,0,2214
91.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,8,0,0,0,0,8,0,2214
92.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2254,2214
93.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,12,0,0,0,0,26,2254,2213
94.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,10,0,0,0,6,5,2254,2214
95.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,12,0,0,0,0,6,2254,2214
96.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,14,0,0,0,6,7,2254,2213
97.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,11,10,0,2215
98.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2254,2214
99.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2216
100.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,7,0,0,0,9,5,0,2215
101.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,9,0,0,0,7,6,0,2214
102.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,11,0,0,0,0,12,2255,2215
103.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,22,0,0,0,0,10,2255,2214
104.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,21,0,0,0,5,26,2254,2213
105.51,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,58,8,0,0,0,6,27,0,2212
106.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,17,0,0,0,7,27,2255,2213
107.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,28,0,0,0,0,22,2255,2214
108.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,22,0,0,0,0,12,2255,2214
109.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,22,0,0,0,0,20,2255,2214
110.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,15,0,0,0,9,7,2254,2215
111.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,10,0,0,0,7,14,0,2215
112.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,21,0,0,0,0,18,2255,2215
113.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,17,0,0,0,0,22,2255,2214
114.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,16,0,0,0,9,27,2254,2215
115.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,16,0,0,0,28,16,2255,2213
116.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,12,0,0,0,0,8,0,2213
117.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,18,0,0,0,0,28,2255,2215
118.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,15,0,0,0,13,29,2255,2214
119.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,14,0,0,0,0,15,2255,2214
120.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,10,0,0,0,19,14,0,2214
121.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,12,0,0,0,0,11,2255,2215
122.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,13,0,0,0,0,19,2254,2214
123.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,21,0,0,0,5,21,2255,2214
124.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,10,0,0,0,0,14,0,2214
125.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,11,0,0,0,0,18,0,2213
126.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,13,0,0,0,0,25,2255,2214
127.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,14,0,0,0,10,22,2255,2213
128.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,5,0,0,0,20,27,0,2213
129.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,13,0,0,0,7,23,2254,2213
130.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,7,0,0,0,0,31,0,2212
131.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,14,0,0,0,6,23,2255,2214
132.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,6,0,0,0,21,14,0,2214
133.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,29,0,0,0,9,22,2255,2211
134.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,32,0,0,0,0,15,2255,2214
135.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,45,0,0,0,0,27,2255,0
136.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,37,0,0,0,17,21,2255,2211
137.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,8,0,0,0,16,2255,0
138.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,7,0,0,9,0,2254,2208
139.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,11,0,8,9,5,2255,0
140.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,74,5,0,0,11,0,2255,2209
141.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,48,12,0,0,33,0,2255,2209
142.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,8,0,5,9,0,2255,2208
143.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
144.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,10,0,0,28,10,2254,0
145.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,8,0,5,34,5,2255,0
146.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,33,0,0,9,0,2254,0
147.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,28,0,2254,0
148.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,18,0,0,19,0,2254,0
149.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,18,0,13,17,0,2254,0
150.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,22,0,8,24,0,2254,0
151.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,8,0,0,20,5,2255,2209
152.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,61,9,0,0,16,5,2255,2208
153.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,65,0,0,0,13,11,2255,2207
154.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,54,7,0,0,17,7,2255,2208
155.51,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,10,58,0,0,0,31,0,2255,2210
156.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,2255,0
157.51,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,5,84,0,0,0,9,0,2255,2208
158.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,5,0,6,5,0,2255,0
159.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,75,0,0,0,17,0,2255,2208
160.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,28,0,10,24,9,2253,0
161.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,8,0,0,44,0,2254,0
162.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,15,0,21,18,0,2254,0
163.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,16,11,2254,0
164.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,2255,0
165.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,25,0,13,28,0,2254,0
166.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,7,0,31,17,9,2254,0
167.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,19,0,12,25,0,2255,0
168.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,6,0,6,12,6,2254,0
169.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,47,0,0,0,0,36,2255,0
170.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,41,0,0,0,6,35,2255,0
171.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,54,0,0,0,16,21,2255,0
172.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,37,0,5,0,26,11,2255,2209
173.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,13,0,0,0,0,9,0,0
174.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,8,0,0,0,0,19,0,2214
175.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,0,0,0,0,16,2255,2213
176.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,35,0,0,0,0,5,2255,0
177.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,29,0,0,0,10,11,2256,0
178.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,34,9,0,0,0,47,2255,0
179.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,5,66,2255,0
180.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,0,0,0,8,72,2256,0
181.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,5,5,0,6,0,59,0,0
182.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,18,63,2255,0
183.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,8,55,2255,0
184.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,63,2255,0
185.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,7,59,2255,0
186.51,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,8,58,0,0,0,0,32,2255,2213
187.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,53,0,0,0,5,26,2255,2211
188.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,45,0,0,0,0,41,2255,2213
189.51,71,5,0,0,0,0,0,0,0,0,0,22,0,0,0,10,31,0,0,0,20,37,2256,2214
190.51,42,6,19,0,5,0,0,0,0,0,0,26,0,0,0,32,37,0,0,0,15,14,2256,2211
191.51,57,0,9,0,5,0,0,0,0,0,0,27,0,0,0,33,23,0,0,0,26,16,2256,2211
192.51,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,10,51,0,0,0,9,29,2255,2211
193.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,2256,0
194.51,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,19,18,0,0,0,8,53,2256,2212
195.51,51,0,19,0,14,0,0,0,0,0,0,14,0,0,0,32,8,0,0,0,5,54,0,2212
196.51,72,8,9,0,0,0,0,0,0,0,0,8,0,0,0,14,46,0,0,0,0,38,2256,2214
197.51,86,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,5,46,2256,0
198.51,54,0,20,0,9,0,0,0,0,0,0,15,0,0,0,16,6,0,0,0,35,41,0,2213
199.51,77,0,13,0,0,0,0,0,0,0,0,9,0,0,0,28,33,0,0,0,16,21,2256,2211
200.51,71,0,11,0,6,0,0,0,0,0,0,10,0,0,0,33,24,0,0,0,15,27,2256,2213
201.51,45,0,22,0,9,0,0,0,0,0,0,16,0,6,0,32,9,0,0,0,20,37,0,2214
202.51,57,0,21,0,0,0,0,0,0,0,0,11,0,9,0,21,6,0,0,0,10,61,0,2213
203.51,64,0,22,0,0,0,0,0,0,0,0,12,0,0,0,30,15,0,0,0,5,49,0,2212
204.51,63,0,27,0,0,0,0,0,0,0,0,8,0,0,0,23,13,0,0,0,8,55,0,2212
205.51,55,0,12,0,0,0,0,0,0,0,0,32,0,0,0,24,10,0,0,0,33,31,0,2214
206.51,61,0,22,0,0,0,0,0,0,0,0,16,0,0,0,47,30,0,0,0,0,22,0,2212
207.51,76,0,17,0,0,0,0,0,0,0,0,0,0,6,0,21,21,0,0,0,0,57,2257,2210
208.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,20,0,0,0,6,61,2256,0
209.51,62,0,15,0,14,0,0,0,0,0,0,0,0,8,0,37,18,0,0,0,0,44,2256,2212
210.51,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,22,16,0,0,0,24,36,0,2211
211.51,53,0,32,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,100,0,0
212.51,54,0,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.51,48,0,33,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.51,67,11,21,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,86,0,0
215.51,63,0,28,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.51,51,0,27,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.51,50,0,29,0,0,0,0,0,0,0,0,6,0,13,0,50,0,0,0,0,0,49,0,2211
218.51,59,0,17,0,0,0,0,0,0,0,0,17,0,5,0,18,0,0,0,0,10,71,0,2213
219.51,51,0,9,0,0,0,0,0,0,0,0,32,0,5,0,8,0,0,0,0,14,77,0,2213
220.51,71,0,20,0,0,0,0,0,0,0,0,8,0,0,0,9,0,0,0,0,23,66,0,2211
221.51,61,0,23,0,0,0,0,0,0,0,0,8,0,6,0,34,0,0,0,0,5,60,0,2211
222.51,56,0,28,0,6,0,0,0,0,0,0,8,0,0,0,31,0,0,0,0,16,51,0,2211
223.51,62,0,30,0,7,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2211
224.51,51,0,32,0,8,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,2212
225.51,50,0,36,0,7,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2212
226.51,45,0,33,0,7,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,2212
227.51,51,0,26,0,8,6,0,0,0,0,0,0,0,6,0,30,0,0,0,0,0,69,0,2209
228.51,73,0,17,0,0,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,81,0,2208
229.51,62,0,28,0,0,0,0,0,0,0,0,8,0,0,0,23,0,0,0,0,12,63,0,2211
230.51,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,2213
231.51,51,5,30,0,5,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,82,0,2211
232.51,53,0,32,0,0,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,2212
233.51,50,0,36,0,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2212
234.51,54,0,31,0,0,6,0,0,0,0,0,7,0,0,0,18,0,0,0,0,14,67,0,2211
235.51,65,0,27,0,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,10,71,0,2211
236.51,53,0,38,0,0,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2211
237.51,51,0,28,0,6,0,0,0,0,0,8,0,0,5,0,15,0,0,0,7,0,76,0,2210
238.51,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2211
239.51,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2211
240.51,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,82,0,2211
241.51,57,7,14,0,6,0,0,0,0,0,0,9,0,5,0,20,0,0,0,0,21,58,2257,2212
242.51,54,9,20,0,9,0,0,0,0,0,0,6,0,0,0,14,0,0,0,0,30,54,0,2213
243.51,58,11,22,0,0,0,0,0,0,0,0,6,0,0,0,20,13,0,0,0,12,53,0,2213
244.51,48,7,28,0,6,0,0,0,0,0,0,8,0,0,0,12,6,0,0,0,12,68,0,2213
245.51,48,0,31,0,6,0,0,0,0,0,0,13,0,0,0,10,0,0,0,0,16,72,0,2214
246.51,45,0,26,0,0,0,0,0,0,0,0,19,0,7,0,5,0,0,0,0,45,48,0,2214
247.51,42,0,33,0,6,9,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,85,0,2213
248.51,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,2212
249.51,52,0,19,0,0,0,0,0,0,0,0,27,0,0,0,20,0,0,0,0,0,79,0,2213
250.51,61,0,12,0,0,0,0,0,0,0,0,26,0,0,0,12,0,0,0,0,0,87,0,2212
251.51,67,0,15,0,0,0,0,0,0,0,0,17,0,0,0,19,0,0,0,0,0,80,0,2212
252.51,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2210
253.51,60,0,25,0,5,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,83,0,2211
254.51,52,0,36,0,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2211
255.51,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
256.51,56,0,9,0,0,0,0,0,0,0,0,34,0,0,0,10,0,0,0,0,5,84,0,2213
257.51,54,0,16,0,7,0,0,0,0,0,0,13,0,8,0,6,0,0,0,0,0,93,0,2211
258.51,32,0,20,0,7,0,0,0,0,0,0,9,0,31,0,5,0,0,0,0,0,94,0,2213
259.51,35,7,23,0,10,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,100,0,2213
260.51,57,0,30,0,5,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,88,0,2211
