210074_LED013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
111.50,48,0,38,0,0,0,0,0,5,7,0,0,0,0,0,0,37,0,0,25,0,0,0,0,0,36,2255,2200
112.50,53,0,39,0,0,0,0,0,6,0,0,0,0,0,0,0,51,0,0,37,0,0,0,0,0,11,2254,2199
113.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,31,0,0,0,0,0,12,2254,2201
114.50,42,0,38,0,0,7,6,0,5,0,0,0,0,0,0,0,62,0,0,32,0,0,0,5,0,0,2254,2202
115.50,37,0,32,0,0,19,0,0,0,0,0,0,10,0,0,0,76,0,0,16,0,0,0,7,0,0,2253,2208
116.50,48,6,35,0,0,10,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,2253,2209
117.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,19,0,0,0,0,0,20,2254,2206
118.50,49,0,44,0,0,0,0,0,0,5,0,0,0,0,0,0,40,0,0,18,0,6,0,0,0,34,2255,2203
119.50,53,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,17,0,7,0,0,0,35,2254,2203
120.50,49,5,38,0,0,0,0,0,0,6,0,0,0,0,0,0,35,0,0,12,0,0,0,0,0,52,2254,2206
121.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,27,0,0,0,0,0,6,2254,2204
122.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,21,0,0,0,0,0,10,2254,2203
123.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,31,0,0,0,0,0,11,2254,2203
124.50,46,0,45,0,0,8,0,0,0,0,0,0,0,0,0,0,77,0,0,9,0,0,0,0,0,12,2253,2208
125.50,44,0,49,0,0,0,0,0,5,0,0,0,0,0,0,0,54,0,0,30,5,0,0,0,0,9,2254,2204
126.50,37,0,46,0,0,9,0,0,6,0,0,0,0,0,0,0,57,0,0,30,0,0,0,0,0,12,2254,2203
127.50,34,0,46,0,0,12,0,0,6,0,0,0,0,0,0,0,44,0,0,19,5,0,0,0,0,30,2255,2204
128.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2254,2202
129.50,45,0,37,0,0,7,9,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2253,2207
130.50,48,0,42,0,0,9,0,0,0,0,0,0,0,0,0,0,82,0,0,11,0,0,0,0,0,6,2253,2207
131.50,31,0,39,0,0,22,0,0,0,0,0,0,0,6,0,0,80,0,0,19,0,0,0,0,0,0,2254,2206
132.50,40,0,38,0,0,8,0,0,5,0,0,0,5,0,0,0,71,0,0,28,0,0,0,0,0,0,2254,2204
133.50,51,8,29,0,0,11,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2254,2208
134.50,55,0,37,0,0,6,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2254,2206
135.50,52,0,40,0,0,7,0,0,0,0,0,0,0,0,0,0,72,0,0,9,6,0,0,0,0,11,2253,2208
136.50,62,0,27,0,0,10,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,6,29,2252,2210
137.50,53,0,14,0,0,24,0,0,7,0,0,0,0,0,0,0,67,0,0,15,0,0,0,0,0,16,2251,2207
138.50,37,0,39,0,0,10,0,0,12,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2252,2210
139.50,31,0,30,0,0,27,0,0,11,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2252,2208
140.50,52,6,23,0,0,9,0,0,8,0,0,0,0,0,0,0,63,0,0,29,0,0,0,0,0,6,2251,2206
141.50,49,0,35,0,0,5,0,0,8,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,2252,2208
142.50,47,0,34,0,0,7,0,0,10,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2252,2206
143.50,45,0,40,0,0,0,0,0,13,0,0,0,0,0,0,0,46,0,0,35,0,0,0,0,0,17,2253,2203
144.50,52,9,38,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,20,0,0,0,0,0,9,2253,2204
145.50,42,0,44,0,0,0,0,0,12,0,0,0,0,0,0,0,42,0,0,38,0,0,0,0,0,18,2253,2203
146.50,47,0,37,0,0,0,0,0,14,0,0,0,0,0,0,0,35,0,0,34,0,0,0,0,0,29,2254,2201
147.50,48,0,32,0,0,0,0,0,12,0,7,0,0,0,0,0,38,0,0,34,0,0,0,0,0,26,2254,2203
148.50,41,0,34,0,0,8,0,0,15,0,0,0,0,0,0,0,39,0,0,35,0,0,0,0,0,25,2252,2205
149.50,41,0,43,0,0,0,0,0,7,0,0,7,0,0,0,0,50,0,0,25,0,8,0,0,0,14,2253,2206
150.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,15,0,6,0,0,0,14,2251,2206
151.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,24,0,0,0,0,5,13,2251,2204
152.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,7,16,0,0,0,0,0,30,2252,2205
153.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,6,16,0,0,0,0,0,30,2251,2205
154.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,31,0,0,0,0,0,19,2252,2204
155.50,54,0,39,0,0,5,0,0,0,0,0,0,0,0,0,0,62,0,0,26,0,11,0,0,0,0,2253,2205
156.50,49,0,42,0,0,0,0,0,7,0,0,0,0,0,0,0,48,0,0,45,0,0,0,0,0,6,2253,2203
157.50,30,0,42,0,0,0,0,0,17,8,0,0,0,0,0,0,14,0,0,36,0,0,0,0,8,40,2254,2199
158.50,24,0,41,0,0,8,0,0,26,0,0,0,0,0,0,0,32,0,0,33,0,0,0,0,0,34,2254,2205
159.50,30,0,37,0,0,10,0,0,9,0,0,12,0,0,0,0,39,0,0,18,0,10,0,0,0,31,2254,2204
160.50,47,0,44,0,0,0,0,0,7,0,0,0,0,0,0,0,42,0,0,21,0,0,0,0,0,36,2253,2204
161.50,46,0,40,0,0,6,0,0,6,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2252,2204
162.50,49,0,37,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2203
163.50,46,0,31,0,0,8,0,0,13,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2251,2205
164.50,51,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,64,0,0,28,0,0,0,0,0,7,2251,2204
165.50,56,0,35,0,0,0,0,0,8,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2251,2203
166.50,51,0,41,0,0,0,0,0,6,0,0,0,0,0,0,0,76,0,0,17,0,5,0,0,0,0,2251,2203
167.50,44,0,28,0,0,16,0,0,10,0,0,0,0,0,0,0,69,0,0,16,0,0,0,0,0,14,2251,2206
168.50,49,0,33,0,0,0,0,0,9,0,0,0,0,0,6,0,48,0,0,36,0,0,0,6,0,9,2252,2205
169.50,51,0,40,0,0,0,0,0,8,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2252,2204
170.50,49,0,43,0,0,0,0,0,6,0,0,0,0,0,0,0,60,0,0,23,0,7,0,0,0,8,2253,2203
171.50,50,0,36,0,0,0,0,0,6,0,6,0,0,0,0,0,49,0,0,22,0,5,0,0,0,22,2252,2204
172.50,48,0,45,0,0,0,0,0,6,0,0,0,0,0,0,0,57,0,0,30,0,0,0,0,0,11,2253,2204
173.50,39,0,35,0,0,10,0,0,13,0,0,0,0,0,0,0,43,0,0,33,0,5,0,0,0,17,2253,2205
174.50,50,0,38,0,0,0,0,0,11,0,0,0,0,0,0,0,47,0,0,46,0,5,0,0,0,0,2253,2204
175.50,40,8,31,0,0,0,0,0,18,0,0,0,0,0,0,0,35,0,0,51,0,0,0,0,0,12,2253,2204
176.50,50,0,31,0,0,0,0,0,17,0,0,0,0,0,0,0,32,0,0,42,0,0,0,0,0,24,2254,2205
177.50,49,0,26,0,0,0,0,0,13,0,9,0,0,0,0,0,29,0,0,36,0,0,0,0,0,34,2253,2202
178.50,51,0,36,0,0,0,0,0,12,0,0,0,0,0,0,0,35,0,0,39,0,6,0,0,0,18,2253,2202
179.50,43,6,39,0,0,0,0,0,11,0,0,0,0,0,0,0,48,0,0,28,0,9,0,0,0,13,2253,2203
180.50,50,7,42,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,9,0,10,0,0,0,27,2253,2207
181.50,41,0,50,0,0,8,0,0,0,0,0,0,0,0,0,0,69,0,0,11,0,5,0,0,0,13,2253,2210
182.50,46,0,37,0,0,6,0,0,0,0,0,0,0,0,9,0,74,0,0,10,0,0,0,0,0,14,2253,2211
183.50,43,0,37,0,0,11,0,0,7,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2252,2208
184.50,50,0,40,0,0,0,0,0,9,0,0,0,0,0,0,0,56,0,0,37,0,5,0,0,0,0,2252,2205
185.50,49,0,40,0,0,0,0,0,10,0,0,0,0,0,0,0,55,0,0,39,0,5,0,0,0,0,2252,2204
186.50,52,0,39,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,0,25,0,7,0,0,0,0,2252,2206
187.50,62,0,31,0,0,0,0,0,5,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2251,2209
188.50,57,0,6,0,0,11,0,0,24,0,0,0,0,0,0,0,54,0,0,30,0,0,0,0,0,14,2250,2209
189.50,54,0,24,0,0,10,0,0,10,0,0,0,0,0,0,0,72,0,0,15,0,0,0,0,0,12,2250,2211
190.50,53,0,35,0,0,10,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,2252,2209
191.50,54,0,37,0,0,0,0,0,8,0,0,0,0,0,0,0,60,0,0,15,0,0,0,0,0,24,2252,2208
192.50,53,0,40,0,0,0,0,0,5,0,0,0,0,0,0,0,66,0,0,16,0,8,0,0,0,9,2253,2204
193.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2253,2206
194.50,33,0,33,0,0,0,0,0,0,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
195.50,47,0,39,0,0,7,0,0,0,5,0,0,0,0,0,0,64,0,0,15,0,0,0,0,0,19,2255,2204
196.50,43,6,34,0,0,8,0,0,6,0,0,0,0,0,0,0,68,0,0,17,0,0,0,0,0,13,2255,2205
197.50,52,0,39,0,0,8,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2254,2205
198.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,18,0,6,0,0,0,12,2254,2202
199.50,49,0,43,0,0,0,0,0,7,0,0,0,0,0,0,0,41,0,9,49,0,0,0,0,0,0,2256,2201
200.50,0,0,51,7,0,0,0,12,12,7,8,0,0,0,0,0,0,0,15,18,0,0,0,6,0,59,2255,0
201.50,0,0,51,15,0,0,0,8,11,13,0,0,0,0,0,0,0,0,12,12,0,10,0,0,0,63,0,0
202.50,0,0,50,18,0,0,0,10,21,0,0,0,0,0,0,0,0,0,13,43,0,7,0,0,0,35,2254,0
203.50,0,0,48,26,0,0,0,0,16,7,0,0,0,0,0,0,0,0,5,27,0,14,0,5,0,46,2254,0
204.50,0,0,47,16,0,0,0,10,25,0,0,0,0,0,0,0,0,0,9,52,0,9,0,0,0,28,2253,0
205.50,0,0,43,20,0,0,0,8,20,6,0,0,0,0,0,0,0,0,9,51,0,6,0,5,0,26,2253,0
206.50,0,0,43,14,0,6,0,5,24,6,0,0,0,0,0,0,6,0,7,53,0,0,0,0,0,33,2254,0
207.50,0,0,49,22,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,45,0,11,0,0,0,42,2253,0
208.50,0,0,29,0,0,0,0,0,17,24,16,0,10,0,0,0,0,0,0,11,0,0,0,16,0,71,2253,0
209.50,0,0,33,0,0,0,0,0,15,30,20,0,0,0,0,0,0,0,0,16,0,6,0,11,0,64,2254,0
210.50,0,0,29,0,0,0,0,0,21,20,15,0,6,0,6,0,0,0,0,10,0,9,0,10,0,69,2254,0
211.50,14,0,29,0,0,0,0,0,23,18,13,0,0,0,0,0,16,0,0,14,0,0,0,17,0,51,2254,2206
212.50,51,0,41,0,0,0,0,0,6,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2255,2203
213.50,51,0,40,0,0,7,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2254,2205
214.50,52,0,41,0,0,5,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2254,2205
215.50,46,0,33,0,0,13,0,0,5,0,0,0,0,0,0,0,72,0,0,21,0,0,0,6,0,0,2254,2204
216.50,49,5,30,0,0,8,0,0,5,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2253,2203
217.50,51,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2253,2201
218.50,47,6,34,0,0,5,0,0,5,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2253,2201
219.50,43,0,33,0,0,15,0,0,0,0,0,0,7,0,0,0,83,0,0,8,0,0,0,7,0,0,2253,2205
220.50,49,0,41,0,0,9,0,0,0,0,0,0,0,0,0,0,71,0,0,7,0,0,0,7,0,13,2253,2205
221.50,37,7,34,0,0,13,0,0,0,0,0,6,0,0,0,0,66,0,0,14,0,7,0,0,0,10,2253,2202
222.50,42,0,35,0,0,22,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2254,2205
223.50,36,0,30,0,0,15,0,0,6,5,0,0,5,0,0,0,64,0,0,6,0,0,0,0,0,29,2254,2206
224.50,38,0,46,0,0,0,0,0,0,7,0,7,0,0,0,0,47,0,0,14,0,0,0,0,0,37,2255,2207
225.50,39,0,52,0,0,0,0,0,0,7,0,0,0,0,0,0,35,0,0,30,0,0,0,0,0,33,2255,2204
226.50,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,18,0,0,0,0,0,31,2254,2205
227.50,48,0,45,0,0,0,0,0,0,6,0,0,0,0,0,0,54,0,0,28,0,0,0,0,0,17,2253,2199
228.50,42,0,49,0,0,8,0,0,0,0,0,0,0,0,0,0,56,0,0,21,0,6,0,0,0,15,2254,2202
229.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,19,0,0,0,5,0,7,2254,2205
230.50,41,0,44,0,0,13,0,0,0,0,0,0,0,0,0,0,68,0,0,20,0,0,0,0,0,11,2255,2204
231.50,43,0,36,0,0,19,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2254,2206
232.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,2255,2204
233.50,49,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,72,0,0,22,0,0,0,0,0,5,2255,2204
234.50,48,0,39,0,0,0,0,0,6,0,0,0,5,0,0,0,78,0,0,21,0,0,0,0,0,0,2256,2207
235.50,20,0,43,11,0,0,0,0,13,11,0,0,0,0,0,0,18,0,0,24,0,7,0,0,0,49,2256,2205
236.50,0,0,53,37,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,11,0,7,0,10,0,70,0,0
237.50,0,8,48,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,28,0,5,0,0,0,56,0,0
238.50,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,9,0,0,0,58,0,0
239.50,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,7,0,0,0,62,0,0
240.50,0,6,55,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,6,0,0,0,45,0,0
241.50,0,0,52,41,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,28,0,5,0,0,0,58,0,0
242.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2257,2208
243.50,27,0,37,11,0,0,0,0,16,0,0,0,6,0,0,0,38,0,0,53,0,0,0,8,0,0,2255,2208
244.50,0,8,47,35,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,0
245.50,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0
246.50,0,0,55,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,15,0,0,0,10,0,73,0,0
247.50,37,0,41,0,0,0,0,0,12,0,0,0,9,0,0,0,41,0,0,27,0,0,0,11,0,18,2255,2204
248.50,41,0,44,0,0,0,0,0,13,0,0,0,0,0,0,0,51,0,0,29,0,0,0,6,0,12,2255,2204
249.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
