174034_LadbrokeGrove3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
2533.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2207
2534.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2535.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2536.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2537.50,80,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2538.50,81,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2539.50,77,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2540.50,74,0,25,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
2541.50,72,0,27,0,0,0,0,0,88,11,0,0,0,0,0,0,2208
2542.50,72,0,21,0,0,0,0,5,90,9,0,0,0,0,0,0,2208
2543.50,64,0,25,0,0,0,0,10,94,5,0,0,0,0,0,0,2208
2544.50,73,0,26,0,0,0,0,0,91,8,0,0,0,0,0,0,2208
2545.50,63,0,23,0,0,0,0,13,80,19,0,0,0,0,0,0,2207
2546.50,75,0,13,0,0,0,0,11,87,7,5,0,0,0,0,0,2207
2547.50,80,0,0,0,0,0,0,19,79,14,6,0,0,0,0,0,2207
2548.50,94,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2549.50,87,0,12,0,0,0,0,0,94,5,0,0,0,0,0,0,2207
2550.50,92,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2551.50,74,0,18,0,0,0,0,7,100,0,0,0,0,0,0,0,2207
2552.50,86,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2553.50,65,0,22,0,0,0,0,11,100,0,0,0,0,0,0,0,2207
2554.50,66,0,17,0,0,0,0,16,100,0,0,0,0,0,0,0,2207
2555.50,46,8,22,0,0,0,0,22,74,16,9,0,0,0,0,0,2208
2556.50,40,0,25,0,0,9,0,24,56,22,21,0,0,0,0,0,2208
2557.50,42,0,25,0,0,0,0,31,56,18,15,0,0,8,0,0,2208
2558.50,57,0,32,0,0,0,0,9,66,24,8,0,0,0,0,0,2207
2559.50,25,6,16,0,0,7,0,43,9,47,37,6,0,0,0,2255,2209
2560.50,63,0,17,0,0,0,0,18,67,7,25,0,0,0,0,0,2207
2561.50,74,0,13,0,0,0,0,12,100,0,0,0,0,0,0,0,2207
2562.50,85,0,8,0,0,0,0,5,79,8,11,0,0,0,0,0,2207
2563.50,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2207
2564.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
2565.50,88,0,6,5,0,0,0,0,100,0,0,0,0,0,0,0,2207
2566.50,65,6,12,0,0,9,0,7,50,19,30,0,0,0,0,0,2207
2567.50,66,6,18,0,0,9,0,0,0,22,63,6,7,0,0,2255,2203
2568.50,61,7,17,0,0,6,7,0,0,39,45,8,0,7,0,2255,2202
2569.50,70,0,29,0,0,0,0,0,0,34,12,47,5,0,0,2255,2206
2570.50,70,0,29,0,0,0,0,0,0,30,17,46,6,0,0,2255,2198
2571.50,60,13,19,0,0,6,0,0,0,22,43,22,11,0,0,2255,2196
2572.50,94,0,5,0,0,0,0,0,0,25,0,58,6,0,9,2254,2188
2573.50,72,0,18,0,0,0,0,9,0,41,0,49,0,0,9,2255,2192
2574.50,37,0,32,0,11,0,0,18,0,88,0,11,0,0,0,2256,2210
