313504_RD452 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
512.10,43,24,32,0,0,0,0,0,0,0,83,16,0,0,0,2256,2206
513.10,44,27,28,0,0,0,0,0,0,0,83,16,0,0,0,2256,2206
514.10,43,35,15,5,0,0,0,0,0,0,90,9,0,0,0,0,2208
515.10,45,36,6,10,0,0,0,0,0,0,94,5,0,0,0,2256,2209
516.10,47,35,11,0,0,0,0,0,5,0,92,0,0,7,0,0,2209
517.10,48,30,20,0,0,0,0,0,0,0,85,14,0,0,0,2257,2209
518.10,56,30,7,6,0,0,0,0,0,0,74,25,0,0,0,2257,2210
519.10,53,25,8,0,6,5,0,0,0,0,56,43,0,0,0,2258,2209
520.10,54,32,5,7,0,0,0,0,0,0,93,6,0,0,0,2258,2207
521.10,43,33,23,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
522.10,54,12,33,0,0,0,0,0,0,0,87,12,0,0,0,2257,2207
523.10,51,13,28,0,0,0,0,0,6,0,91,8,0,0,0,2257,2209
524.10,52,19,19,0,0,0,0,0,8,0,90,9,0,0,0,0,2209
525.10,48,14,12,19,0,0,0,0,5,0,100,0,0,0,0,0,2210
526.10,50,19,22,7,0,0,0,0,0,0,92,7,0,0,0,2256,2209
527.10,54,21,16,7,0,0,0,0,0,0,100,0,0,0,0,0,2210
528.10,57,13,29,0,0,0,0,0,0,0,79,20,0,0,0,2258,2207
529.10,45,20,34,0,0,0,0,0,0,0,75,24,0,0,0,2258,2206
530.10,46,15,31,7,0,0,0,0,0,0,85,14,0,0,0,2257,2208
531.10,47,17,34,0,0,0,0,0,0,0,77,22,0,0,0,2257,2205
532.10,45,16,31,0,0,0,6,0,0,0,75,19,0,5,0,2257,2207
533.10,45,23,30,0,0,0,0,0,0,0,78,14,0,0,7,2257,2207
534.10,46,18,34,0,0,0,0,0,0,0,70,22,0,0,7,2257,2206
535.10,40,20,32,0,0,0,0,0,6,0,79,14,0,0,6,2257,2206
536.10,46,19,26,0,0,0,0,0,7,0,100,0,0,0,0,0,2208
537.10,44,27,22,5,0,0,0,0,0,0,100,0,0,0,0,0,2207
538.10,53,26,19,0,0,0,0,0,0,0,91,8,0,0,0,2256,2208
539.10,59,14,26,0,0,0,0,0,0,0,93,6,0,0,0,0,2209
540.10,63,18,10,7,0,0,0,0,0,0,88,11,0,0,0,2256,2207
541.10,46,28,25,0,0,0,0,0,0,0,90,9,0,0,0,2256,2207
542.10,46,24,29,0,0,0,0,0,0,0,85,14,0,0,0,0,2207
543.10,49,34,10,5,0,0,0,0,0,0,81,18,0,0,0,2257,2209
544.10,48,30,21,0,0,0,0,0,0,0,92,7,0,0,0,2257,2209
545.10,47,32,14,5,0,0,0,0,0,0,93,6,0,0,0,0,2208
546.10,57,32,0,10,0,0,0,0,0,0,83,16,0,0,0,2257,2209
547.10,49,37,6,7,0,0,0,0,0,0,74,25,0,0,0,2258,2209
548.10,40,43,15,0,0,0,0,0,0,0,89,10,0,0,0,2256,2207
549.10,43,30,25,0,0,0,0,0,0,0,88,11,0,0,0,2257,2207
550.10,43,31,24,0,0,0,0,0,0,0,79,20,0,0,0,2257,2205
551.10,43,28,27,0,0,0,0,0,0,0,81,18,0,0,0,2257,2206
552.10,42,26,30,0,0,0,0,0,0,0,75,24,0,0,0,2257,2206
553.10,53,18,21,6,0,0,0,0,0,0,71,28,0,0,0,2257,2208
554.10,42,28,22,0,0,5,0,0,0,0,69,30,0,0,0,2257,2208
555.10,50,31,8,10,0,0,0,0,0,0,76,23,0,0,0,2257,2208
556.10,40,32,15,5,0,5,0,0,0,0,80,19,0,0,0,2258,2207
557.10,52,22,24,0,0,0,0,0,0,0,73,18,0,7,0,2256,2208
558.10,53,14,32,0,0,0,0,0,0,0,77,22,0,0,0,2257,2209
559.10,53,23,23,0,0,0,0,0,0,0,77,22,0,0,0,2257,2209
560.10,53,35,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2209
561.10,63,31,0,5,0,0,0,0,0,0,61,38,0,0,0,2257,2209
562.10,45,29,20,5,0,0,0,0,0,0,77,22,0,0,0,2257,2208
563.10,40,20,38,0,0,0,0,0,0,0,72,21,0,0,5,2257,2205
564.10,54,0,45,0,0,0,0,0,0,0,70,21,0,8,0,0,2204
565.10,53,0,46,0,0,0,0,0,0,0,67,22,0,0,10,0,2202
566.10,40,15,37,0,0,5,0,0,0,0,56,24,0,0,18,2256,2202
567.10,44,19,35,0,0,0,0,0,0,0,73,26,0,0,0,2257,2205
568.10,43,13,43,0,0,0,0,0,0,0,67,17,0,6,8,0,2205
569.10,44,21,33,0,0,0,0,0,0,0,81,10,0,7,0,0,2207
570.10,44,30,18,0,0,0,0,0,6,0,83,16,0,0,0,2256,2209
571.10,42,35,15,0,0,0,0,0,6,0,75,24,0,0,0,2256,2209
572.10,38,30,16,8,0,0,0,0,5,0,73,26,0,0,0,2257,2210
573.10,45,37,16,0,0,0,0,0,0,0,77,22,0,0,0,2256,2210
574.10,37,28,33,0,0,0,0,0,0,0,72,16,0,11,0,2257,2209
575.10,40,10,37,0,11,0,0,0,0,0,67,25,0,6,0,2257,2206
576.10,48,11,33,0,0,0,0,0,5,0,70,23,0,6,0,2257,2207
577.10,44,31,23,0,0,0,0,0,0,0,64,35,0,0,0,2257,2209
578.10,42,22,35,0,0,0,0,0,0,0,73,26,0,0,0,2257,2206
579.10,44,25,30,0,0,0,0,0,0,0,56,34,0,0,8,2257,2207
580.10,44,24,31,0,0,0,0,0,0,0,73,26,0,0,0,2257,2207
581.10,46,12,40,0,0,0,0,0,0,0,66,33,0,0,0,2257,2206
582.10,45,10,43,0,0,0,0,0,0,0,65,25,0,0,9,2257,2203
583.10,48,17,33,0,0,0,0,0,0,0,61,21,0,9,7,2257,2207
584.10,44,23,31,0,0,0,0,0,0,0,64,22,0,5,7,2256,2207
585.10,45,27,27,0,0,0,0,0,0,0,71,28,0,0,0,2256,2208
586.10,38,29,24,0,0,0,0,0,7,0,83,16,0,0,0,2257,2209
587.10,40,26,24,0,0,0,0,0,7,0,82,17,0,0,0,2257,2208
588.10,42,23,26,0,0,0,0,0,7,0,87,12,0,0,0,2256,2209
589.10,40,34,24,0,0,0,0,0,0,0,78,21,0,0,0,2256,2207
590.10,40,41,12,0,0,0,0,0,5,0,75,24,0,0,0,2257,2209
591.10,39,32,22,0,0,0,0,0,5,0,74,25,0,0,0,2256,2208
592.10,41,27,24,0,0,0,0,0,6,0,70,29,0,0,0,2256,2208
593.10,37,27,29,0,0,0,0,0,5,0,81,18,0,0,0,2257,2208
594.10,41,21,37,0,0,0,0,0,0,0,69,30,0,0,0,2257,2207
595.10,43,31,24,0,0,0,0,0,0,0,70,29,0,0,0,2257,2208
596.10,42,18,33,0,0,6,0,0,0,0,53,32,0,0,13,2256,2206
597.10,41,15,42,0,0,0,0,0,0,0,58,28,0,0,13,2257,2203
598.10,45,14,40,0,0,0,0,0,0,0,75,24,0,0,0,2257,2206
599.10,40,30,22,0,0,0,0,0,5,0,79,20,0,0,0,2257,2208
600.10,49,17,33,0,0,0,0,0,0,0,65,34,0,0,0,2257,2207
601.10,46,27,25,0,0,0,0,0,0,0,70,29,0,0,0,2257,2208
602.10,43,35,15,0,0,5,0,0,0,0,71,28,0,0,0,2257,2208
603.10,41,43,9,0,0,5,0,0,0,0,64,35,0,0,0,2257,2209
604.10,48,32,12,6,0,0,0,0,0,0,66,33,0,0,0,2257,2210
605.10,48,22,29,0,0,0,0,0,0,0,72,27,0,0,0,2256,2208
606.10,45,23,24,0,0,0,0,0,6,0,75,24,0,0,0,2257,2207
607.10,43,22,34,0,0,0,0,0,0,0,74,25,0,0,0,2257,2206
608.10,39,27,26,0,0,5,0,0,0,0,68,31,0,0,0,2257,2206
609.10,45,17,37,0,0,0,0,0,0,0,70,29,0,0,0,2257,2206
610.10,46,19,33,0,0,0,0,0,0,0,77,22,0,0,0,2257,2207
611.10,43,26,24,0,0,0,0,0,5,0,69,30,0,0,0,2257,2208
612.10,46,22,30,0,0,0,0,0,0,0,83,16,0,0,0,2258,2208
613.10,55,23,14,6,0,0,0,0,0,0,80,19,0,0,0,2257,2209
614.10,45,35,13,5,0,0,0,0,0,0,81,18,0,0,0,2257,2209
615.10,50,22,26,0,0,0,0,0,0,0,72,27,0,0,0,2257,2207
616.10,45,34,19,0,0,0,0,0,0,0,88,11,0,0,0,2257,2209
617.10,41,32,20,0,0,0,0,0,5,0,91,8,0,0,0,0,2209
618.10,52,11,35,0,0,0,0,0,0,0,90,9,0,0,0,0,2208
619.10,44,31,23,0,0,0,0,0,0,0,93,6,0,0,0,0,2208
620.10,42,33,16,7,0,0,0,0,0,0,94,5,0,0,0,0,2209
621.10,46,42,11,0,0,0,0,0,0,0,93,6,0,0,0,2256,2209
622.10,48,37,5,8,0,0,0,0,0,0,89,10,0,0,0,2257,2209
623.10,45,45,8,0,0,0,0,0,0,0,93,6,0,0,0,2256,2210
624.10,53,33,7,5,0,0,0,0,0,0,89,10,0,0,0,2256,2209
625.10,52,31,8,7,0,0,0,0,0,0,89,10,0,0,0,2256,2211
626.10,54,36,0,9,0,0,0,0,0,0,71,28,0,0,0,2257,2210
627.10,50,20,28,0,0,0,0,0,0,0,75,24,0,0,0,2257,2207
628.10,47,17,34,0,0,0,0,0,0,0,75,24,0,0,0,2257,2205
629.10,42,22,26,8,0,0,0,0,0,0,79,20,0,0,0,2257,2208
630.10,52,16,31,0,0,0,0,0,0,0,87,12,0,0,0,2257,2208
631.10,50,18,30,0,0,0,0,0,0,0,76,16,0,7,0,2257,2208
632.10,43,22,27,0,0,5,0,0,0,0,70,29,0,0,0,2257,2207
633.10,48,18,33,0,0,0,0,0,0,0,65,34,0,0,0,2257,2206
634.10,43,28,22,5,0,0,0,0,0,0,77,22,0,0,0,2257,2207
635.10,45,27,19,7,0,0,0,0,0,0,77,22,0,0,0,2257,2208
636.10,44,13,41,0,0,0,0,0,0,0,61,21,0,0,16,2257,2203
637.10,42,21,35,0,0,0,0,0,0,0,64,25,0,0,10,2257,2205
638.10,39,27,26,0,0,6,0,0,0,0,59,29,0,0,10,2257,2205
639.10,47,14,31,0,0,6,0,0,0,0,61,30,0,0,7,2257,2207
640.10,38,31,23,0,0,6,0,0,0,0,72,27,0,0,0,2256,2206
641.10,38,34,21,0,0,5,0,0,0,0,72,27,0,0,0,2257,2207
642.10,41,33,24,0,0,0,0,0,0,0,80,13,0,5,0,2257,2206
643.10,36,35,21,0,0,0,0,0,6,0,100,0,0,0,0,0,2207
644.10,43,38,13,5,0,0,0,0,0,0,100,0,0,0,0,0,2209
645.10,41,35,7,15,0,0,0,0,0,0,87,12,0,0,0,2257,2209
646.10,39,44,9,6,0,0,0,0,0,0,89,5,0,5,0,2256,2209
647.10,53,33,0,13,0,0,0,0,0,0,94,5,0,0,0,2256,2209
648.10,44,32,16,6,0,0,0,0,0,0,91,8,0,0,0,2256,2208
649.10,40,22,29,7,0,0,0,0,0,0,87,12,0,0,0,2256,2208
650.10,39,35,24,0,0,0,0,0,0,0,81,18,0,0,0,2257,2208
651.10,46,26,21,0,0,0,0,0,5,0,82,17,0,0,0,2256,2208
652.10,47,33,18,0,0,0,0,0,0,0,77,22,0,0,0,2257,2208
653.10,44,22,26,7,0,0,0,0,0,0,78,21,0,0,0,2256,2207
654.10,42,30,26,0,0,0,0,0,0,0,71,28,0,0,0,2257,2208
655.10,42,34,15,0,0,0,0,0,7,0,79,20,0,0,0,2257,2208
656.10,56,32,5,6,0,0,0,0,0,0,66,33,0,0,0,2257,2209
657.10,64,21,0,7,0,0,7,0,0,0,59,32,0,8,0,2258,2209
658.10,46,36,11,6,0,0,0,0,0,0,71,28,0,0,0,2257,2209
659.10,44,37,17,0,0,0,0,0,0,0,79,20,0,0,0,2256,2208
660.10,49,26,10,13,0,0,0,0,0,0,93,6,0,0,0,2256,2210
661.10,47,29,14,8,0,0,0,0,0,0,91,8,0,0,0,2256,2210
662.10,45,17,36,0,0,0,0,0,0,0,72,27,0,0,0,2257,2207
663.10,42,27,29,0,0,0,0,0,0,0,80,19,0,0,0,2257,2208
664.10,44,27,22,6,0,0,0,0,0,0,90,9,0,0,0,2257,2209
665.10,40,32,27,0,0,0,0,0,0,0,88,11,0,0,0,2256,2208
666.10,40,20,32,0,0,0,0,0,5,0,76,23,0,0,0,2256,2208
667.10,48,26,18,6,0,0,0,0,0,0,81,18,0,0,0,2257,2209
668.10,45,34,11,8,0,0,0,0,0,0,90,9,0,0,0,0,2209
669.10,46,32,21,0,0,0,0,0,0,0,83,16,0,0,0,2257,2208
670.10,40,25,24,9,0,0,0,0,0,0,88,11,0,0,0,2256,2209
671.10,43,21,20,8,0,0,0,0,7,0,79,20,0,0,0,2257,2208
672.10,47,19,32,0,0,0,0,0,0,0,83,16,0,0,0,2257,2207
673.10,46,19,33,0,0,0,0,0,0,0,72,19,0,7,0,2257,2205
674.10,39,31,17,10,0,0,0,0,0,0,100,0,0,0,0,0,2210
675.10,49,32,9,8,0,0,0,0,0,0,84,15,0,0,0,2257,2211
676.10,48,36,6,9,0,0,0,0,0,0,81,18,0,0,0,2256,2211
677.10,44,32,22,0,0,0,0,0,0,0,88,11,0,0,0,2257,2210
678.10,41,28,24,0,0,0,0,0,5,0,92,7,0,0,0,0,2208
679.10,43,39,16,0,0,0,0,0,0,0,93,6,0,0,0,2256,2209
680.10,54,33,0,12,0,0,0,0,0,0,86,13,0,0,0,2257,2210
681.10,40,42,7,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
682.10,54,33,0,11,0,0,0,0,0,0,85,14,0,0,0,2257,2210
683.10,53,33,0,12,0,0,0,0,0,0,81,18,0,0,0,2257,2209
684.10,54,28,8,8,0,0,0,0,0,0,87,12,0,0,0,2256,2210
685.10,54,31,0,14,0,0,0,0,0,0,87,12,0,0,0,2257,2207
686.10,58,33,0,7,0,0,0,0,0,0,63,36,0,0,0,2257,2208
687.10,56,34,0,9,0,0,0,0,0,0,73,26,0,0,0,2257,2209
688.10,62,20,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2208
689.10,54,34,0,10,0,0,0,0,0,0,57,42,0,0,0,2257,2207
690.10,59,29,0,11,0,0,0,0,0,0,67,32,0,0,0,2257,2207
691.10,51,35,0,13,0,0,0,0,0,0,74,25,0,0,0,2257,2209
692.10,50,40,0,8,0,0,0,0,0,0,94,5,0,0,0,2257,2210
693.10,56,27,0,16,0,0,0,0,0,0,81,18,0,0,0,2257,2208
694.10,52,31,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
695.10,53,34,0,11,0,0,0,0,0,0,86,13,0,0,0,2256,2210
696.10,55,31,0,13,0,0,0,0,0,0,82,17,0,0,0,2256,2210
697.10,43,28,8,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
698.10,48,34,0,16,0,0,0,0,0,0,94,5,0,0,0,2256,2210
699.10,52,31,0,15,0,0,0,0,0,0,90,9,0,0,0,2257,2209
700.10,71,13,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2206
701.10,67,13,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
702.10,54,27,5,12,0,0,0,0,0,0,62,37,0,0,0,2257,2208
703.10,48,41,0,9,0,0,0,0,0,0,67,32,0,0,0,2257,2208
704.10,60,21,0,17,0,0,0,0,0,0,85,14,0,0,0,2257,2206
705.10,55,24,0,19,0,0,0,0,0,0,82,17,0,0,0,2258,2208
706.10,53,30,0,16,0,0,0,0,0,0,91,8,0,0,0,2257,2209
707.10,47,26,0,19,0,0,0,0,6,0,100,0,0,0,0,0,2209
708.10,58,23,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2209
709.10,56,20,7,9,6,0,0,0,0,0,84,15,0,0,0,2257,2210
710.10,60,26,0,13,0,0,0,0,0,0,93,0,0,6,0,0,2211
711.10,44,33,7,7,0,0,0,0,7,0,100,0,0,0,0,0,2211
712.10,50,34,0,14,0,0,0,0,0,0,78,21,0,0,0,2257,2210
713.10,46,30,10,12,0,0,0,0,0,0,100,0,0,0,0,0,2209
714.10,43,34,11,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
715.10,45,35,12,6,0,0,0,0,0,0,92,0,0,0,7,0,2210
716.10,43,37,12,0,0,0,0,0,6,0,100,0,0,0,0,0,2210
717.10,40,38,13,0,0,0,0,0,7,0,100,0,0,0,0,0,2210
718.10,44,40,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2211
719.10,50,29,5,14,0,0,0,0,0,0,100,0,0,0,0,0,2210
720.10,41,38,6,7,0,0,0,0,6,0,100,0,0,0,0,0,2210
721.10,39,36,9,8,0,0,0,0,5,0,100,0,0,0,0,0,2210
722.10,42,38,9,8,0,0,0,0,0,0,100,0,0,0,0,0,2210
723.10,48,37,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2210
724.10,50,31,0,17,0,0,0,0,0,0,94,5,0,0,0,2256,2210
725.10,51,31,0,17,0,0,0,0,0,0,100,0,0,0,0,2256,2210
726.10,53,33,0,13,0,0,0,0,0,0,70,29,0,0,0,2257,2209
727.10,69,18,0,12,0,0,0,0,0,0,82,17,0,0,0,2257,2207
728.10,59,22,0,17,0,0,0,0,0,0,92,7,0,0,0,2257,2206
729.10,48,35,0,15,0,0,0,0,0,0,86,13,0,0,0,2257,2208
730.10,60,24,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2208
731.10,58,32,0,9,0,0,0,0,0,0,80,19,0,0,0,2256,2208
732.10,66,22,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
733.10,57,26,0,15,0,0,0,0,0,0,91,8,0,0,0,0,2207
734.10,57,29,0,13,0,0,0,0,0,0,83,16,0,0,0,2257,2207
735.10,54,25,0,20,0,0,0,0,0,0,82,17,0,0,0,2257,2209
736.10,58,31,0,10,0,0,0,0,0,0,76,23,0,0,0,2257,2207
737.10,52,30,5,12,0,0,0,0,0,0,85,14,0,0,0,2257,2208
738.10,43,30,13,5,0,0,6,0,0,0,86,8,0,5,0,2257,2209
739.10,36,38,18,0,0,0,0,0,6,0,100,0,0,0,0,0,2208
740.10,37,43,10,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
741.10,37,40,16,0,0,0,0,0,5,0,100,0,0,0,0,0,2209
742.10,36,39,13,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
743.10,41,28,10,18,0,0,0,0,0,0,94,0,0,5,0,0,2209
744.10,47,34,9,8,0,0,0,0,0,0,100,0,0,0,0,0,2210
745.10,54,27,6,11,0,0,0,0,0,0,90,9,0,0,0,2256,2208
746.10,50,31,9,8,0,0,0,0,0,0,92,7,0,0,0,2256,2210
747.10,46,23,23,0,0,0,0,0,7,0,86,13,0,0,0,2256,2209
748.10,47,32,19,0,0,0,0,0,0,0,86,13,0,0,0,2256,2209
