192459_MD25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
223.80,37,8,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,81,0,18,0,2208
224.80,32,9,7,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,5,0,0,0,0,0,75,0,18,0,0
225.80,32,6,0,0,0,0,8,0,6,0,0,0,0,37,7,0,16,0,18,0,9,0,0,0,37,0,18,2257,2206
226.80,20,0,63,0,0,0,0,0,9,0,0,0,0,7,0,0,35,0,18,0,0,0,0,0,34,0,11,2257,2206
227.80,10,0,59,0,0,0,0,0,7,0,0,0,0,22,0,0,17,0,26,0,0,0,0,0,35,0,20,2256,2208
228.80,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,14,0,0,0,0,0,26,0,7,2256,2208
229.80,13,0,79,0,0,0,0,0,0,0,0,0,0,7,0,0,55,0,24,0,0,0,0,0,20,0,0,2256,2208
230.80,11,0,74,0,0,0,7,0,0,0,0,0,0,6,0,0,40,0,24,0,0,0,0,0,35,0,0,2256,2207
231.80,15,0,54,0,0,0,0,10,12,0,0,0,0,6,0,0,25,0,35,0,0,0,0,0,31,0,7,2256,2207
232.80,36,11,6,0,0,0,11,5,22,0,0,0,0,5,0,0,20,0,55,0,0,0,0,0,5,0,18,2256,2205
233.80,46,20,6,0,0,0,10,0,16,0,0,0,0,0,0,0,22,0,51,0,0,0,0,0,0,0,26,2256,2205
234.80,43,15,11,0,0,0,11,0,17,0,0,0,0,0,0,0,19,0,47,0,0,0,0,0,0,0,32,2256,2203
235.80,25,6,35,0,0,0,0,0,21,0,0,0,0,10,0,0,0,0,57,0,0,0,0,0,13,0,29,2256,0
236.80,23,6,56,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,47,0,0,0,0,7,22,0,22,2256,0
237.80,7,0,83,0,0,0,0,0,0,0,0,0,0,8,0,0,13,0,5,0,0,0,0,6,50,0,24,2256,2209
238.80,7,0,84,0,0,0,0,0,0,0,0,0,0,7,0,0,25,0,0,0,0,0,0,0,42,0,31,0,2207
239.80,19,18,48,0,0,0,0,0,0,0,0,0,0,13,0,0,26,0,13,0,0,0,0,0,29,0,30,2256,2206
240.80,0,48,18,0,0,0,15,0,18,0,0,0,0,0,0,0,19,0,47,0,0,0,0,0,9,0,23,2257,2205
241.80,0,40,26,0,0,0,0,0,13,0,0,0,0,11,0,7,9,0,63,0,0,0,0,0,12,0,14,2256,2205
242.80,0,30,14,0,0,0,17,6,13,0,0,0,0,17,0,0,37,0,46,0,0,0,0,0,15,0,0,2257,2206
243.80,36,9,9,0,0,0,20,0,0,0,0,0,0,18,6,0,64,0,0,0,0,0,0,0,10,0,24,0,2205
244.80,50,0,7,0,0,0,28,0,0,0,0,0,0,13,0,0,75,0,0,0,0,0,0,0,10,0,14,0,2204
245.80,44,0,9,0,0,0,14,0,0,0,0,0,0,19,0,12,55,0,0,0,0,0,0,0,17,0,27,0,2203
246.80,44,0,0,0,0,0,25,0,0,0,0,0,0,18,0,10,65,0,0,0,0,0,0,0,19,0,14,2256,2202
247.80,29,0,10,0,0,0,33,8,0,0,0,0,0,19,0,0,37,0,0,0,0,0,0,0,15,0,47,2255,2203
248.80,42,0,10,0,0,0,25,0,0,0,0,0,0,14,0,6,41,0,8,0,0,0,0,0,18,0,31,2258,2202
249.80,36,6,5,0,0,0,17,0,0,0,0,0,0,15,7,12,46,0,5,0,0,0,0,0,13,8,25,2256,2204
250.80,43,7,0,0,0,0,35,0,6,0,0,0,0,7,0,0,67,0,23,0,0,0,0,0,9,0,0,2257,2202
251.80,56,0,0,0,0,0,28,0,0,0,0,0,0,6,0,7,61,0,23,0,0,0,0,0,6,0,7,2257,2201
252.80,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,69,0,22,0,0,0,0,0,0,0,7,2257,2202
253.80,50,9,0,0,0,0,31,0,8,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,2257,2201
254.80,51,13,0,0,0,0,22,0,11,0,0,0,0,0,0,0,51,0,36,0,0,0,0,0,5,0,6,2256,2203
255.80,52,0,0,0,0,0,24,0,11,0,0,0,0,11,0,0,50,0,38,0,0,0,0,0,10,0,0,2256,2202
256.80,55,0,0,0,0,0,22,0,11,0,0,0,0,10,0,0,46,0,37,0,0,0,0,0,9,0,6,2256,2203
257.80,50,0,0,0,0,0,16,0,17,0,0,0,0,15,0,0,31,0,36,0,0,0,0,0,11,0,20,2257,2202
258.80,47,0,0,0,0,0,0,0,25,0,0,0,0,26,0,0,0,0,48,0,0,0,0,0,18,0,32,2256,0
259.80,52,0,0,0,0,0,0,0,26,0,0,0,0,20,0,0,0,0,58,0,0,0,0,0,17,0,23,2257,2203
260.80,38,5,0,0,0,0,12,7,13,0,0,0,0,9,0,13,22,0,23,0,0,0,0,0,9,0,43,2257,2205
261.80,53,12,6,0,0,0,6,0,15,0,0,0,0,0,0,6,19,0,52,0,0,0,0,0,5,0,22,2256,2206
262.80,60,6,0,0,0,0,14,0,18,0,0,0,0,0,0,0,18,0,48,0,0,0,0,0,17,0,15,2256,2203
263.80,35,16,10,0,0,0,0,0,20,0,0,0,0,0,0,16,0,0,74,0,0,0,0,0,0,0,25,2256,2203
264.80,43,20,5,0,0,0,0,0,23,0,0,0,0,6,0,0,12,0,62,0,0,0,0,0,5,0,20,2256,2205
265.80,60,0,0,0,0,0,0,0,31,0,0,0,0,8,0,0,6,0,69,0,0,0,0,0,6,0,18,2256,2204
266.80,56,9,0,0,0,0,8,0,25,0,0,0,0,0,0,0,14,0,78,0,0,0,0,0,0,0,7,2256,2206
267.80,36,21,6,0,0,0,0,0,36,0,0,0,0,0,0,0,16,0,68,0,0,0,0,0,0,0,14,2256,2206
268.80,42,24,19,0,0,0,5,0,7,0,0,0,0,0,0,0,46,0,47,0,0,0,0,0,6,0,0,2257,2203
269.80,40,20,5,0,0,0,0,0,16,0,0,0,0,0,0,17,8,0,54,0,0,0,0,0,0,0,36,2257,2206
270.80,40,15,0,0,0,0,19,0,7,0,0,0,0,7,0,10,48,0,24,0,0,0,0,0,7,0,20,2256,2203
271.80,51,18,5,0,0,0,8,0,16,0,0,0,0,0,0,0,35,0,48,0,0,0,0,0,0,0,16,2256,2203
272.80,50,14,0,0,0,0,17,0,18,0,0,0,0,0,0,0,46,0,47,0,0,0,0,0,0,0,6,2256,2203
273.80,59,8,0,0,0,0,16,0,16,0,0,0,0,0,0,0,32,0,25,0,0,0,0,0,0,0,42,2257,2203
274.80,53,12,0,0,0,0,13,0,19,0,0,0,0,0,0,0,25,0,40,0,0,0,0,0,0,0,33,2256,2204
275.80,51,16,5,0,0,0,7,0,18,0,0,0,0,0,0,0,18,0,59,0,0,0,0,0,0,0,22,2256,2204
276.80,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,2256,2202
277.80,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,2256,0
278.80,58,16,0,0,0,0,8,0,17,0,0,0,0,0,0,0,17,0,53,0,0,0,0,0,8,0,20,2256,2206
279.80,59,15,0,0,0,0,0,0,24,0,0,0,0,0,0,0,6,0,80,0,0,0,0,0,0,0,13,2257,2206
280.80,52,16,0,0,0,0,8,0,22,0,0,0,0,0,0,0,19,0,69,0,0,0,0,0,0,0,10,2257,2204
281.80,57,12,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,2256,2201
282.80,25,46,0,0,0,0,6,0,21,0,0,0,0,0,0,0,18,0,59,0,0,0,0,0,6,0,14,2256,2202
283.80,42,15,0,0,0,0,18,0,23,0,0,0,0,0,0,0,26,0,64,0,0,0,0,0,0,0,8,2256,2202
284.80,45,22,0,0,0,0,10,0,21,0,0,0,0,0,0,0,17,0,63,0,0,0,0,0,0,0,18,2255,2202
285.80,45,26,6,0,0,0,0,0,21,0,0,0,0,0,0,0,12,0,72,0,0,0,0,0,0,0,14,2255,2203
286.80,45,29,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,2256,0
287.80,23,52,0,0,0,0,0,0,24,0,0,0,0,0,0,0,11,0,72,0,0,0,0,0,0,0,16,2256,2204
288.80,0,49,15,0,0,0,6,0,27,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2256,2202
289.80,0,57,22,0,0,0,0,0,19,0,0,0,0,0,0,0,7,0,78,0,0,0,0,0,0,0,13,2256,2202
290.80,32,24,16,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,2256,2202
291.80,67,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,2257,0
292.80,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,2256,0
293.80,70,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,2256,0
294.80,45,20,0,0,0,0,10,0,11,0,0,0,0,11,0,0,25,0,47,0,0,0,0,0,6,0,21,2256,2207
295.80,54,31,0,0,0,0,7,6,0,0,0,0,0,0,0,0,36,0,26,0,0,0,0,0,0,0,36,2256,2208
296.80,60,10,0,0,0,0,0,0,19,0,0,0,0,9,0,0,12,0,77,0,0,0,0,0,9,0,0,2256,2206
297.80,48,28,0,0,0,0,7,0,15,0,0,0,0,0,0,0,17,0,74,0,0,0,0,0,0,0,8,2257,2205
298.80,42,33,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,2256,2207
299.80,40,36,0,0,0,0,0,0,23,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2256,2206
300.80,43,26,6,0,0,0,0,0,24,0,0,0,0,0,0,0,8,0,81,0,0,0,0,0,0,0,9,2256,2205
301.80,40,17,6,0,0,0,13,0,21,0,0,0,0,0,0,0,29,0,55,0,0,0,0,0,0,0,15,2256,2202
302.80,51,9,12,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,6,0,14,2256,0
303.80,9,31,42,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,0
304.80,0,70,13,0,0,0,0,0,16,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2256,2204
305.80,0,78,9,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
306.80,0,64,20,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
307.80,0,64,27,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
308.80,0,72,14,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,0
309.80,0,71,8,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
310.80,0,72,7,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,86,0,0,0,0,5,7,0,0,2255,0
311.80,0,68,13,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,2255,0
312.80,0,52,21,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
313.80,43,5,11,0,0,0,11,0,22,5,0,0,0,0,0,0,29,0,52,0,0,0,0,0,0,0,18,2255,2202
314.80,44,7,6,0,0,0,15,0,19,7,0,0,0,0,0,0,41,0,31,5,0,0,0,0,0,0,21,2255,2205
315.80,58,22,0,0,0,0,13,0,0,0,0,0,0,5,0,0,51,0,23,0,0,0,0,0,6,0,18,2256,2206
316.80,51,13,9,0,0,0,14,0,10,0,0,0,0,0,0,0,35,0,56,0,0,0,0,0,0,0,8,2256,2202
317.80,11,36,33,0,0,0,0,0,18,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2256,2202
318.80,8,47,30,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,59,0,0,0,0,0,0,0,27,2256,2204
319.80,19,28,27,0,0,0,6,0,17,0,0,0,0,0,0,0,16,0,56,0,0,0,0,0,0,0,26,2256,2203
320.80,39,0,42,0,0,0,6,0,5,0,0,0,0,5,0,0,41,0,43,0,0,0,0,0,5,0,9,2255,2206
321.80,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,25,0,44,0,0,0,0,0,24,0,5,2255,2210
322.80,22,0,0,20,0,0,15,0,0,0,0,0,0,41,0,0,60,0,14,0,0,0,0,0,25,0,0,2256,2211
323.80,12,0,0,40,0,0,0,0,5,0,0,0,0,41,0,0,14,0,64,0,0,0,0,0,21,0,0,2255,2210
324.80,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,0,9,0,77,0,0,0,0,0,12,0,0,2255,2205
325.80,0,0,0,71,0,0,0,0,0,0,0,0,0,28,0,0,19,0,60,0,0,0,0,0,20,0,0,2257,2214
326.80,0,0,0,66,0,0,0,0,0,0,0,0,0,33,0,0,38,0,37,0,0,0,0,0,23,0,0,2257,2213
327.80,0,0,6,62,0,0,0,0,0,0,0,0,0,30,0,0,70,0,12,0,0,0,0,0,17,0,0,2257,2212
328.80,0,0,17,49,0,0,0,0,0,0,0,0,0,32,0,0,66,0,14,0,0,0,0,0,18,0,0,2258,2213
329.80,0,0,0,66,0,0,0,0,0,0,0,0,0,33,0,0,87,0,0,0,0,0,0,0,12,0,0,2257,2211
330.80,0,0,0,57,0,0,6,0,0,0,0,0,0,36,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2210
331.80,0,0,12,37,0,0,19,0,0,0,0,0,0,31,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2209
332.80,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,0,10,0,0,0,2204
333.80,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2205
334.80,26,0,67,0,0,0,6,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2204
335.80,37,0,37,0,0,0,11,6,0,0,0,0,0,8,0,0,83,9,0,0,0,0,0,0,7,0,0,0,2204
336.80,29,5,43,0,0,0,6,6,0,0,0,0,0,9,0,0,81,11,0,0,0,0,0,0,7,0,0,0,2204
337.80,20,20,58,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2205
338.80,17,8,73,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
339.80,23,17,52,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
340.80,28,18,22,0,0,0,16,0,0,0,0,0,0,0,12,0,85,0,0,0,0,0,0,0,0,5,8,0,2206
341.80,27,7,48,0,0,0,10,0,0,0,0,0,0,0,5,0,89,0,0,0,0,0,0,0,0,0,10,0,2206
342.80,17,37,20,0,0,0,16,0,0,0,0,0,0,0,8,0,90,0,0,0,0,0,0,0,0,0,9,0,2206
343.80,22,22,48,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
344.80,30,26,33,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
345.80,42,21,13,0,0,0,16,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
346.80,34,26,11,0,0,0,19,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
347.80,35,47,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
348.80,66,0,0,0,0,0,23,9,0,0,0,0,0,0,0,0,84,6,0,0,0,0,0,0,0,0,8,0,2206
349.80,53,0,5,0,0,0,21,8,0,0,0,0,0,0,11,0,87,0,0,0,0,0,0,0,0,0,12,0,2206
350.80,49,0,0,0,0,0,8,0,0,0,0,0,0,41,0,0,19,0,0,0,0,0,0,0,63,0,16,0,2206
351.80,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,6,0,0,0,0,0,0,0,47,0,46,0,2207
352.80,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,5,0,0,0,0,0,0,0,40,0,53,0,2207
353.80,62,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,19,0,0,0,0,0,0,0,51,0,29,0,2208
354.80,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,21,0,0,0,0,0,0,0,39,0,39,0,2206
355.80,40,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,5,0,0,0,0,0,0,0,75,0,18,0,2204
356.80,9,0,0,0,7,0,0,0,0,0,8,0,16,58,0,0,0,0,6,0,21,0,20,0,51,0,0,0,0
357.80,35,0,0,0,10,0,0,0,0,0,10,0,21,21,0,0,0,0,12,0,42,0,21,0,23,0,0,0,0
358.80,57,0,0,0,9,0,0,0,0,0,6,0,11,15,0,0,9,0,8,0,21,0,13,0,23,0,23,0,2209
359.80,47,0,10,0,0,0,0,0,0,0,0,0,13,28,0,0,19,0,0,0,19,0,15,0,32,0,12,0,2208
360.80,56,0,0,0,0,0,0,0,0,0,0,0,8,35,0,0,0,0,17,0,13,0,16,0,38,0,14,0,0
361.80,64,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,23,0,0,0,0,0,76,0,0,0,0
362.80,41,0,0,0,0,0,9,0,0,0,0,0,0,35,0,13,32,0,0,0,0,0,0,0,67,0,0,0,2207
363.80,54,5,0,0,0,0,8,5,0,0,0,0,0,19,0,5,19,0,0,0,0,0,0,0,43,6,30,0,2208
364.80,63,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,79,0,20,0,2205
365.80,55,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,78,0,21,0,2202
366.80,54,0,0,0,0,0,0,0,0,0,0,0,0,36,0,9,15,0,0,0,0,0,0,0,67,0,16,0,2203
367.80,53,0,0,0,0,0,0,0,0,0,0,0,0,40,0,6,9,0,0,0,0,0,0,0,61,0,28,0,2204
368.80,48,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0
369.80,50,0,0,0,0,0,0,0,0,0,6,0,10,32,0,0,0,0,0,0,16,0,8,0,54,0,20,0,2206
370.80,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,74,0,25,0,2204
371.80,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,5,0,0,0,0,0,0,0,66,0,27,0,2206
372.80,43,0,0,0,0,0,0,0,0,0,0,0,10,46,0,0,0,0,0,0,14,0,18,0,61,0,5,0,0
373.80,20,0,0,0,9,0,0,0,0,0,0,0,8,62,0,0,0,0,0,0,8,0,19,0,65,0,6,0,0
374.80,59,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0
375.80,62,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0
376.80,38,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
377.80,30,0,0,0,8,0,0,0,0,0,0,0,0,60,0,0,16,0,0,0,9,0,0,0,57,0,16,0,2209
378.80,6,0,0,0,46,0,0,0,0,0,9,0,7,23,6,0,0,0,13,0,46,0,15,0,24,0,0,0,0
379.80,15,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0
