104759_Gidgealpa_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1811.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2208
1812.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2208
1813.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2208
1814.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2208
1815.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2208
1816.31,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
1817.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
1818.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
1819.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2208
1820.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,2208
1821.31,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
1822.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1823.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1824.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1825.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
1826.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
1827.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1828.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
1829.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2208
1830.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2208
1831.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2208
1832.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
1833.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2208
1834.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
1835.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2208
1836.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
1837.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2207
1838.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
1839.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1840.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1841.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2207
1842.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2207
1843.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2208
1844.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1845.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1846.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2207
1847.31,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
1848.31,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2207
1849.31,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1850.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
1851.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
1852.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2207
1853.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2208
1854.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1855.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
1856.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2208
1857.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1858.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1859.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1860.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1861.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2208
1862.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
1863.31,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1864.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
1865.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2208
1866.31,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
1867.31,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
1868.31,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
1869.31,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1870.31,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1871.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1872.31,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1873.31,67,0,0,0,0,26,6,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
1874.31,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1875.31,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1876.31,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
1877.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2208
1878.31,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
1879.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1880.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
1881.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
1882.31,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2208
1883.31,81,0,0,0,0,12,0,5,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
1884.31,80,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
1885.31,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
1886.31,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
1887.31,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1888.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
1889.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2208
1890.31,84,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
1891.31,79,0,0,0,0,12,0,7,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
1892.31,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
1893.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
1894.31,84,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
1895.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
1896.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2208
1897.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2208
1898.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2208
1899.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1900.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2208
1901.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
1902.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2208
1903.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2208
1904.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
1905.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2208
1906.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
1907.31,83,0,0,0,0,11,0,5,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2208
1908.31,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
1909.31,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2208
1910.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2208
1911.31,85,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
1912.31,85,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
1913.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1914.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1915.31,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1916.31,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
1917.31,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
1918.31,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2208
1919.31,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2208
1920.31,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2208
1921.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2209
1922.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2209
1923.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2209
1924.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2209
1925.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2209
1926.31,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2209
1927.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2209
1928.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,2257,2209
1929.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2257,2209
1930.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2209
1931.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2256,2209
1932.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2257,2209
1933.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2257,2209
1934.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2209
1935.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2257,2209
1936.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2257,2209
1937.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,2209
1938.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2209
1939.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2209
1940.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2209
1941.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2256,2209
1942.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2256,2209
1943.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2209
1944.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2257,2209
1945.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2209
1946.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2209
1947.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2209
1948.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2209
1949.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2209
1950.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2257,2209
1951.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,2257,2209
1952.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2209
1953.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2209
1954.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2209
1955.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2209
1956.31,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2209
1957.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2209
1958.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2209
1959.31,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2209
1960.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2209
1961.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2209
1962.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2209
1963.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2209
1964.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2256,2209
1965.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2256,2209
1966.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2256,2209
1967.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2257,2209
1968.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,2257,2209
1969.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2209
1970.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,2209
1971.31,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2256,2209
1972.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2255,2209
1973.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2255,2209
1974.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2256,2209
1975.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2256,2209
1976.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2256,2209
1977.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2209
1978.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2258,2209
1979.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2257,2209
1980.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2256,2209
1981.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2209
1982.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
1983.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2257,2209
1984.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2209
1985.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2258,2209
1986.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2258,2209
1987.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2209
1988.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2209
1989.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2209
1990.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2209
1991.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2257,2209
1992.31,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2256,2209
1993.31,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2256,2209
1994.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2257,2209
1995.31,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2257,2209
1996.31,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2257,2208
1997.31,60,0,0,0,0,15,5,6,0,0,0,0,0,0,11,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2207
1998.31,59,0,0,0,0,17,8,0,0,0,0,0,0,0,14,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2208
