193683_MAWD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
151.00,30,42,0,14,13,0,0,0,0,0,81,12,0,0,0,6,0,2251,0
152.00,31,29,0,26,0,0,0,13,0,0,90,9,0,0,0,0,0,2251,0
153.00,32,50,0,6,0,0,0,10,0,0,81,7,11,0,0,0,0,2251,0
154.00,30,34,0,6,0,0,0,28,8,0,91,0,0,0,0,0,0,2251,2205
155.00,44,34,0,9,0,0,0,11,0,0,93,0,6,0,0,0,0,2252,0
156.00,29,21,0,6,0,17,15,9,0,0,26,0,48,0,0,24,0,2252,0
157.00,24,27,0,0,0,16,16,15,0,0,19,0,35,0,0,45,0,0,0
158.00,32,32,6,0,0,10,18,0,0,0,14,0,15,0,0,44,26,0,0
159.00,38,30,6,7,0,16,0,0,0,0,11,0,13,0,0,26,48,0,0
160.00,25,33,0,5,0,14,11,9,0,0,20,0,19,0,0,46,13,0,0
161.00,42,31,0,0,0,13,12,0,0,0,6,0,9,0,0,37,46,0,0
162.00,45,24,15,0,0,6,0,7,0,0,14,0,0,0,0,12,73,0,0
163.00,44,36,6,0,0,6,5,0,0,0,7,0,0,0,0,15,76,0,0
164.00,49,28,13,0,0,8,0,0,0,0,0,0,6,0,0,9,84,0,0
165.00,44,36,11,8,0,0,0,0,0,0,25,0,10,0,0,9,54,2249,2209
166.00,42,18,9,12,0,8,9,0,0,8,22,0,12,0,6,30,19,2248,2208
167.00,38,37,7,8,0,0,0,8,0,0,20,0,9,0,0,11,58,2248,2208
168.00,17,0,11,0,0,0,0,70,0,0,8,0,0,5,0,6,78,0,0
169.00,36,27,10,5,0,10,0,9,0,0,9,0,0,5,0,16,68,0,0
170.00,33,27,10,0,0,8,10,8,0,0,0,0,0,0,0,23,76,0,0
171.00,22,25,8,6,0,11,18,8,0,0,8,0,16,0,0,38,36,0,0
172.00,39,24,9,0,0,11,7,7,0,0,0,0,0,0,0,15,84,0,0
173.00,25,32,7,0,0,9,12,12,0,0,0,0,0,0,0,23,76,0,0
174.00,34,11,8,0,0,0,0,45,0,0,0,0,0,0,0,6,93,0,0
175.00,33,27,11,0,0,6,6,14,0,0,0,0,5,0,0,19,74,0,0
176.00,38,47,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.00,41,37,9,6,0,0,6,0,0,0,8,0,11,0,0,16,64,0,0
178.00,25,46,21,0,0,6,0,0,0,0,0,0,5,0,0,16,77,0,0
179.00,33,39,15,0,0,5,5,0,0,0,0,0,6,0,0,11,81,0,0
180.00,23,34,15,0,0,0,0,26,0,0,0,0,8,0,0,23,67,0,0
181.00,30,35,14,0,0,9,9,0,0,0,6,0,20,0,0,22,50,0,0
182.00,27,42,13,0,0,10,5,0,0,0,10,0,29,0,0,20,38,0,0
183.00,19,41,19,0,0,10,8,0,0,0,7,0,27,0,0,27,37,0,0
184.00,26,27,12,5,0,9,9,8,0,0,9,0,21,0,0,35,32,0,0
185.00,25,42,15,0,0,10,6,0,0,0,8,0,17,0,0,16,58,0,0
186.00,25,35,13,0,0,7,11,6,0,0,0,0,19,0,0,41,38,0,0
187.00,29,37,32,0,0,0,0,0,0,0,9,0,6,0,0,8,75,0,0
188.00,30,35,11,0,0,9,6,6,0,0,0,0,22,0,0,20,57,0,0
189.00,29,30,18,0,0,10,10,0,0,0,0,0,16,0,0,36,47,0,0
190.00,28,40,25,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
191.00,27,39,13,0,0,10,9,0,0,0,0,0,19,0,0,31,48,0,0
192.00,23,37,12,0,0,8,10,7,0,0,0,0,12,0,0,28,59,0,0
193.00,35,33,14,0,0,8,0,7,0,0,0,0,26,0,0,24,48,0,0
194.00,32,45,10,0,0,0,0,10,0,0,0,0,8,0,0,0,91,0,0
195.00,34,34,12,0,0,0,0,17,0,0,7,0,24,0,0,8,60,0,0
196.00,36,40,14,0,0,0,0,7,0,0,14,0,17,0,0,12,55,0,0
197.00,43,23,11,0,0,10,10,0,0,0,0,0,22,0,0,27,49,0,0
198.00,29,53,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.00,25,61,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.00,35,56,8,0,0,0,0,0,0,0,0,0,7,0,0,10,82,0,0
201.00,37,42,10,0,0,9,0,0,0,0,7,0,20,0,0,23,48,0,0
202.00,23,47,8,0,0,0,0,19,0,0,11,0,0,0,0,0,88,0,0
203.00,36,53,10,0,0,0,0,0,0,0,0,0,6,0,0,10,83,0,0
204.00,33,58,7,0,0,0,0,0,0,0,0,0,14,0,0,14,70,0,0
205.00,36,42,14,0,0,0,6,0,0,0,0,0,8,0,0,30,61,0,0
206.00,28,53,11,0,0,6,0,0,0,0,0,0,16,0,0,18,65,0,0
207.00,38,39,12,0,0,0,9,0,0,0,0,0,13,0,0,21,65,0,0
208.00,42,32,15,0,0,0,9,0,0,0,12,0,7,0,0,28,51,0,0
209.00,48,40,10,0,0,0,0,0,8,0,33,0,0,10,0,31,16,2252,2205
210.00,50,41,8,0,0,0,0,0,0,0,63,0,0,6,0,8,21,2252,0
211.00,46,40,13,0,0,0,0,0,0,0,40,0,0,0,0,0,59,2251,0
212.00,45,38,9,6,0,0,0,0,0,0,60,0,6,5,0,0,27,2252,2207
213.00,50,29,13,6,0,0,0,0,0,0,80,0,0,7,0,11,0,2251,0
214.00,42,37,8,11,0,0,0,0,6,0,85,0,0,0,0,8,0,2251,2209
215.00,47,37,6,8,0,0,0,0,14,0,75,0,0,0,0,0,9,2252,2205
216.00,43,49,0,0,0,0,0,7,6,0,72,0,0,0,0,0,21,2251,2208
217.00,43,30,6,7,0,0,0,13,8,0,84,0,0,0,0,0,7,2252,2203
218.00,34,28,7,5,0,0,0,23,9,0,75,0,0,0,0,0,15,2251,2203
219.00,44,35,6,6,0,0,0,7,17,0,82,0,0,0,0,0,0,2252,2207
220.00,59,32,0,7,0,0,0,0,0,13,74,0,0,0,0,0,12,2251,2208
221.00,46,37,5,0,0,0,0,10,6,0,77,0,0,9,0,6,0,2251,2209
222.00,45,46,0,8,0,0,0,0,0,0,62,0,9,12,0,9,6,2251,0
223.00,39,25,15,0,0,0,8,10,0,0,23,0,18,8,0,25,23,2250,0
224.00,28,5,34,0,0,0,8,22,0,0,7,0,45,0,0,38,8,0,0
225.00,29,5,29,0,0,0,14,21,0,0,0,0,48,0,0,51,0,0,0
226.00,19,10,34,0,0,9,16,9,0,0,0,0,62,0,0,37,0,0,0
227.00,14,9,35,0,0,11,20,9,0,0,0,0,56,0,0,43,0,0,0
228.00,14,43,16,7,0,9,0,8,0,5,28,0,44,0,0,7,13,2250,0
229.00,50,32,9,0,0,0,0,7,0,0,24,0,12,11,0,44,6,2250,0
230.00,40,32,6,0,0,0,6,13,0,0,22,0,22,0,0,27,27,2251,0
231.00,52,38,8,0,0,0,0,0,5,0,45,0,0,7,0,20,20,2251,0
232.00,55,33,10,0,0,0,0,0,8,0,85,0,0,0,0,6,0,2252,2207
233.00,48,42,8,0,0,0,0,0,8,0,68,0,0,5,0,0,17,2251,2207
234.00,45,30,14,0,0,0,0,9,0,0,68,8,0,5,0,0,16,2251,0
235.00,49,37,0,7,0,0,0,5,8,0,73,0,0,5,0,0,12,2251,2208
236.00,36,42,6,0,0,0,0,14,6,0,32,0,6,6,0,8,40,2251,2206
237.00,43,34,7,0,0,0,0,13,5,0,78,0,6,0,0,0,9,2251,2205
238.00,49,36,6,7,0,0,0,0,0,0,54,0,18,5,0,12,7,2251,2207
239.00,51,40,0,7,0,0,0,0,0,0,49,0,12,0,0,20,18,2251,0
240.00,40,38,12,0,0,8,0,0,0,0,13,6,19,6,0,16,38,2251,0
241.00,47,34,9,0,0,8,0,0,0,0,16,0,26,0,0,20,36,2251,0
242.00,53,38,0,0,0,0,7,0,0,0,24,0,6,8,0,45,15,2252,0
243.00,58,41,0,0,0,0,0,0,39,0,43,0,0,5,0,10,0,2250,2205
244.00,55,36,0,0,0,0,0,8,9,0,53,0,5,8,0,22,0,2251,2207
245.00,52,40,0,0,0,0,6,0,0,0,36,0,8,5,0,40,10,2251,0
246.00,49,36,7,7,0,0,0,0,22,0,77,0,0,0,0,0,0,2251,2203
247.00,50,42,0,0,0,0,0,7,7,0,85,0,0,6,0,0,0,2251,0
248.00,54,45,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,2252,2204
249.00,41,29,0,5,0,0,0,22,13,0,71,0,6,0,0,0,8,2251,2206
250.00,45,28,7,0,0,0,0,18,9,0,48,5,10,5,0,0,19,2252,2204
251.00,54,38,7,0,0,0,0,0,16,0,60,0,0,5,0,7,10,2253,2207
252.00,51,31,11,5,0,0,0,0,11,0,51,0,0,9,0,6,21,2251,2206
253.00,53,34,11,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2251,2207
254.00,60,33,0,5,0,0,0,0,0,0,54,0,26,5,0,0,12,2252,0
255.00,23,59,8,0,0,0,0,9,5,0,28,6,0,0,0,0,58,2251,0
256.00,51,40,0,7,0,0,0,0,6,0,60,0,7,7,0,0,18,2252,0
257.00,54,28,10,0,0,0,0,7,14,0,64,0,0,0,0,0,20,2251,2206
258.00,52,25,8,7,0,0,0,5,0,0,48,0,15,7,0,0,29,2252,0
259.00,53,32,0,7,0,0,0,6,6,0,47,0,27,6,0,0,12,2251,2206
260.00,49,38,12,0,0,0,0,0,0,0,35,10,8,5,0,0,39,2250,0
261.00,42,38,6,6,0,0,0,5,0,0,59,8,14,0,0,0,17,2250,0
262.00,51,30,10,0,0,0,0,7,15,0,60,0,11,0,0,0,12,2251,2208
263.00,51,40,0,8,0,0,0,0,7,0,78,0,14,0,0,0,0,2252,2206
264.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
