285006_AD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
317.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
318.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
319.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
320.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
321.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
322.10,91,0,0,8,0,0,0,0,0,0,0,0,83,0,0,5,0,0,10,0,2258,2210
323.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
324.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
325.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
326.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
327.10,90,0,0,9,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2258,2210
328.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
329.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
330.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
331.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
332.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
333.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
334.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
335.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
336.10,87,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2258,2210
337.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
338.10,87,0,0,12,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2258,2209
339.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
340.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
341.10,92,0,0,7,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2258,2210
342.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
343.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
344.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
345.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
346.10,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2258,2210
347.10,93,0,0,6,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2257,2210
348.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
349.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
350.10,90,0,0,9,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2258,2210
351.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
352.10,93,0,0,6,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2258,2210
353.10,90,0,0,9,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2258,2210
354.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
355.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
356.10,83,0,0,10,0,0,0,0,0,6,0,0,85,0,0,0,0,0,14,0,2258,2210
357.10,80,0,0,11,0,0,0,0,0,8,0,0,72,0,0,11,0,0,15,0,2258,2210
358.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
359.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
360.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
361.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
362.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
363.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
364.10,90,0,0,9,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2258,2210
365.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
366.10,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
367.10,93,0,0,6,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2258,2210
368.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
369.10,90,0,0,9,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2258,2210
370.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
371.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
372.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
373.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
374.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
375.10,92,0,0,7,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2258,2208
376.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
377.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
378.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
379.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
380.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
381.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
382.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
383.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
384.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
385.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
386.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
387.10,94,0,0,5,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2258,2210
388.10,89,0,0,10,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2258,2210
389.10,91,0,0,8,0,0,0,0,0,0,0,0,87,0,0,5,0,0,7,0,2258,2210
390.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
391.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
392.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
393.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
394.10,91,0,0,8,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2258,2210
395.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
396.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
397.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
398.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
399.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
400.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
401.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
402.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
403.10,87,0,0,12,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2258,2209
404.10,92,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2258,2210
405.10,93,0,0,6,0,0,0,0,0,0,0,0,66,0,0,0,0,0,26,6,2258,2210
406.10,92,0,0,7,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2258,2210
407.10,94,0,0,5,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2257,2210
408.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
409.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
410.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
411.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
412.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
413.10,88,0,0,11,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2258,2210
414.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
415.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
416.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
417.10,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
418.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
419.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
420.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
421.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
422.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
423.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
424.10,91,0,0,8,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2258,2209
425.10,93,0,0,6,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2257,2206
426.10,91,0,0,8,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2258,2209
427.10,92,0,0,7,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2258,2210
428.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
429.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
430.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
431.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
432.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
433.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
434.10,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
435.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
436.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
437.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
438.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
439.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
440.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
441.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
442.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
443.10,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
444.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
445.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
446.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
447.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
448.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
449.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
450.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
451.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
452.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
453.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
454.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
455.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
456.10,92,0,0,7,0,0,0,0,0,0,0,0,85,7,0,0,0,0,0,6,2258,2208
457.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
458.10,100,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,2257,2206
459.10,93,0,0,6,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2258,2208
460.10,100,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2202
461.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
462.10,84,0,0,15,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2258,2207
463.10,100,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2206
464.10,86,0,0,7,0,0,0,0,0,0,5,0,89,10,0,0,0,0,0,0,2257,2208
465.10,91,0,0,8,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2257,2204
466.10,100,0,0,0,0,0,0,0,0,0,0,0,40,54,0,0,0,0,5,0,2258,2204
467.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
468.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
469.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
470.10,86,0,0,6,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2258,2209
471.10,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2258,2209
472.10,92,0,0,7,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2258,2207
473.10,88,0,0,6,0,0,0,0,0,0,5,0,80,9,0,0,0,0,10,0,0,2208
474.10,86,0,0,5,0,0,0,0,0,0,7,0,82,17,0,0,0,0,0,0,0,2208
475.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
476.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
477.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
478.10,86,0,0,7,0,0,0,0,0,0,0,5,83,5,0,0,0,0,0,11,2258,2208
479.10,88,0,0,6,0,0,0,0,0,0,5,0,81,18,0,0,0,0,0,0,2257,2207
480.10,100,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2258,2207
481.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
482.10,100,0,0,0,0,0,0,0,0,0,0,0,29,36,0,0,0,0,0,33,0,2203
483.10,93,0,0,6,0,0,0,0,0,0,0,0,57,35,0,0,0,0,0,6,2257,2206
484.10,93,0,0,6,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2258,2207
485.10,91,0,0,8,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2258,2207
486.10,91,0,0,8,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2258,2209
487.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
488.10,94,0,0,5,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,2257,2205
489.10,93,0,0,6,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2258,2207
490.10,86,0,0,7,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2258,2209
491.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
492.10,86,0,0,5,0,0,0,0,0,0,0,8,58,32,0,0,0,0,0,8,0,2206
493.10,94,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2199
494.10,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
495.10,100,0,0,0,0,0,0,0,0,0,0,0,22,70,0,0,0,0,0,6,0,2202
496.10,89,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,10,0,2200
497.10,87,0,0,6,0,0,0,0,0,0,5,0,53,46,0,0,0,0,0,0,2258,2204
498.10,81,0,0,12,0,0,0,0,0,0,6,0,62,37,0,0,0,0,0,0,2257,2206
499.10,85,0,0,7,0,0,0,0,0,0,6,0,61,38,0,0,0,0,0,0,2257,2206
500.10,92,0,0,0,0,0,0,0,0,0,7,0,60,39,0,0,0,0,0,0,0,2205
501.10,100,0,0,0,0,0,0,0,0,0,0,0,10,80,0,0,0,0,0,8,0,2200
502.10,86,0,0,6,0,0,0,0,0,0,6,0,51,48,0,0,0,0,0,0,2257,2204
503.10,90,0,0,0,0,0,0,0,0,0,9,0,32,59,0,0,0,0,0,7,0,2203
504.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
505.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
506.10,87,0,0,5,0,0,0,0,0,0,7,0,93,0,0,0,0,0,0,6,2258,2209
507.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2208
508.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
509.10,89,0,0,5,0,0,0,0,0,0,5,0,79,20,0,0,0,0,0,0,2258,2207
510.10,94,0,0,5,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2258,2206
511.10,91,0,0,8,0,0,0,0,0,0,0,0,64,10,0,0,0,0,15,8,0,2207
512.10,100,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2258,2206
513.10,94,0,0,0,0,0,0,0,0,0,5,0,48,51,0,0,0,0,0,0,0,2204
514.10,94,0,0,0,0,0,0,0,0,0,5,0,50,21,0,0,0,0,5,23,0,2206
515.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
516.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
517.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
518.10,91,0,0,8,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,7,2258,2208
519.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
520.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
521.10,89,0,0,10,0,0,0,0,0,0,0,0,78,15,0,0,0,0,0,5,2258,2207
522.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
523.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
524.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
525.10,100,0,0,0,0,0,0,0,0,0,0,0,81,8,0,0,0,0,0,9,2258,2208
526.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
527.10,89,0,0,10,0,0,0,0,0,0,0,0,85,8,0,0,0,0,0,5,2258,2208
528.10,89,0,0,10,0,0,0,0,0,0,0,0,83,10,0,0,0,0,5,0,2258,2208
529.10,91,0,0,8,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2258,2209
530.10,86,0,0,13,0,0,0,0,0,0,0,0,75,17,0,0,0,0,7,0,2258,2208
531.10,92,0,0,7,0,0,0,0,0,0,0,0,77,8,0,0,0,0,6,7,2257,2208
532.10,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
533.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
534.10,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
535.10,82,0,0,11,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2258,2209
536.10,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
537.10,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
538.10,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
539.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
540.10,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
541.10,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
542.10,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
543.10,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
544.10,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
545.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
546.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
547.10,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
548.10,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
549.10,71,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
550.10,72,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
551.10,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
552.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
553.10,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
554.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
555.10,76,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
556.10,65,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
557.10,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
