313500_RD301 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OXIDE, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
471.00,73,0,0,17,0,9,100,0,0,0,0,0,0,2207
472.00,57,5,0,23,0,13,93,0,0,0,6,0,0,2208
473.00,58,21,0,12,0,6,100,0,0,0,0,0,0,2207
474.00,53,20,6,12,0,7,100,0,0,0,0,0,0,2208
475.00,50,30,0,19,0,0,100,0,0,0,0,0,0,2208
476.00,52,28,0,19,0,0,100,0,0,0,0,0,0,2208
477.00,60,23,0,15,0,0,100,0,0,0,0,0,0,2207
478.00,57,28,0,13,0,0,100,0,0,0,0,0,0,2209
479.00,52,31,0,15,0,0,100,0,0,0,0,0,0,2209
480.00,55,19,0,25,0,0,100,0,0,0,0,0,0,2207
481.00,51,23,5,19,0,0,100,0,0,0,0,0,0,2207
482.00,48,28,6,16,0,0,100,0,0,0,0,0,0,2208
483.00,54,29,0,15,0,0,100,0,0,0,0,0,0,2208
484.00,57,20,0,22,0,0,100,0,0,0,0,0,0,2207
485.00,53,27,6,11,0,0,100,0,0,0,0,0,0,2207
486.00,46,26,8,11,7,0,100,0,0,0,0,0,0,2207
487.00,44,33,5,15,0,0,100,0,0,0,0,0,0,2207
488.00,52,28,6,12,0,0,100,0,0,0,0,0,0,2207
489.00,50,31,0,18,0,0,100,0,0,0,0,0,0,2208
490.00,57,28,0,14,0,0,100,0,0,0,0,0,0,2207
491.00,64,13,0,14,7,0,100,0,0,0,0,0,0,2206
492.00,57,10,16,7,7,0,100,0,0,0,0,0,0,2207
493.00,64,11,5,18,0,0,100,0,0,0,0,0,0,2206
494.00,60,22,0,17,0,0,100,0,0,0,0,0,0,2207
495.00,61,19,0,19,0,0,100,0,0,0,0,0,0,2207
496.00,55,31,0,13,0,0,100,0,0,0,0,0,0,2207
497.00,50,32,0,16,0,0,100,0,0,0,0,0,0,2207
498.00,50,36,0,13,0,0,100,0,0,0,0,0,2256,2208
499.00,50,32,0,16,0,0,100,0,0,0,0,0,0,2207
500.00,48,34,0,16,0,0,100,0,0,0,0,0,0,2208
501.00,52,22,9,9,7,0,100,0,0,0,0,0,0,2206
502.00,50,18,11,11,8,0,100,0,0,0,0,0,0,2208
503.00,56,23,0,12,7,0,100,0,0,0,0,0,0,2207
504.00,53,33,0,12,0,0,100,0,0,0,0,0,0,2207
505.00,51,22,11,14,0,0,100,0,0,0,0,0,0,2206
506.00,51,31,0,16,0,0,100,0,0,0,0,0,0,2208
507.00,50,22,6,13,6,0,100,0,0,0,0,0,0,2207
508.00,59,19,8,12,0,0,100,0,0,0,0,0,0,2207
509.00,57,15,11,10,5,0,100,0,0,0,0,0,0,2207
510.00,52,27,5,13,0,0,100,0,0,0,0,0,0,2207
511.00,55,26,0,18,0,0,100,0,0,0,0,0,0,2207
512.00,54,24,0,21,0,0,100,0,0,0,0,0,0,2207
513.00,52,28,0,19,0,0,100,0,0,0,0,0,2255,2207
514.00,58,26,0,15,0,0,100,0,0,0,0,0,0,2208
515.00,52,33,0,14,0,0,100,0,0,0,0,0,0,2207
516.00,54,28,0,17,0,0,100,0,0,0,0,0,0,2207
517.00,55,25,0,19,0,0,100,0,0,0,0,0,0,2207
518.00,53,32,0,14,0,0,100,0,0,0,0,0,0,2207
519.00,52,29,0,18,0,0,100,0,0,0,0,0,0,2208
520.00,54,17,9,12,6,0,100,0,0,0,0,0,0,2207
521.00,56,31,0,12,0,0,100,0,0,0,0,0,0,2208
522.00,51,34,0,14,0,0,100,0,0,0,0,0,0,2207
523.00,48,32,0,19,0,0,100,0,0,0,0,0,0,2207
524.00,51,30,0,18,0,0,100,0,0,0,0,0,0,2207
525.00,48,24,8,12,6,0,100,0,0,0,0,0,0,2207
526.00,54,11,9,25,0,0,100,0,0,0,0,0,0,2207
527.00,56,23,0,19,0,0,91,0,0,0,0,8,0,2207
528.00,49,22,0,22,0,5,100,0,0,0,0,0,0,2208
529.00,61,20,0,18,0,0,88,0,0,0,0,11,0,2207
530.00,52,34,0,13,0,0,100,0,0,0,0,0,0,2208
531.00,53,35,0,11,0,0,100,0,0,0,0,0,0,2208
532.00,51,36,0,12,0,0,100,0,0,0,0,0,0,2209
533.00,48,39,0,11,0,0,100,0,0,0,0,0,0,2208
534.00,49,36,0,13,0,0,100,0,0,0,0,0,0,2207
535.00,52,29,0,18,0,0,100,0,0,0,0,0,0,2207
536.00,49,36,0,14,0,0,100,0,0,0,0,0,0,2208
537.00,40,43,0,15,0,0,100,0,0,0,0,0,0,2208
538.00,44,34,0,20,0,0,100,0,0,0,0,0,0,2207
539.00,51,29,0,19,0,0,100,0,0,0,0,0,0,2207
540.00,48,35,0,15,0,0,100,0,0,0,0,0,0,2207
541.00,52,30,0,17,0,0,100,0,0,0,0,0,0,2206
542.00,55,22,0,21,0,0,100,0,0,0,0,0,0,2206
543.00,56,21,6,15,0,0,100,0,0,0,0,0,0,2206
544.00,47,36,0,15,0,0,100,0,0,0,0,0,0,2207
545.00,50,35,0,14,0,0,100,0,0,0,0,0,0,2208
546.00,46,34,5,13,0,0,100,0,0,0,0,0,0,2208
547.00,44,38,0,17,0,0,100,0,0,0,0,0,0,2208
548.00,48,30,0,21,0,0,100,0,0,0,0,0,0,2207
549.00,52,27,0,19,0,0,100,0,0,0,0,0,2256,2207
550.00,55,15,0,28,0,0,89,10,0,0,0,0,2257,2206
551.00,64,19,0,15,0,0,100,0,0,0,0,0,0,2206
552.00,59,21,7,11,0,0,100,0,0,0,0,0,0,2207
553.00,53,27,0,18,0,0,100,0,0,0,0,0,0,2206
554.00,49,32,0,17,0,0,100,0,0,0,0,0,0,2207
555.00,47,35,0,17,0,0,100,0,0,0,0,0,0,2207
556.00,50,16,12,12,7,0,100,0,0,0,0,0,0,2206
557.00,54,21,7,16,0,0,100,0,0,0,0,0,0,2206
558.00,46,23,7,15,6,0,100,0,0,0,0,0,0,2207
559.00,45,31,0,23,0,0,100,0,0,0,0,0,0,2206
560.00,52,22,0,24,0,0,100,0,0,0,0,0,0,2206
561.00,52,25,0,21,0,0,100,0,0,0,0,0,0,2206
562.00,53,28,0,18,0,0,100,0,0,0,0,0,0,2206
563.00,49,23,9,10,7,0,100,0,0,0,0,0,0,2206
564.00,53,24,0,15,6,0,100,0,0,0,0,0,0,2206
565.00,56,26,0,16,0,0,100,0,0,0,0,0,0,2206
566.00,58,27,0,13,0,0,100,0,0,0,0,0,0,2206
567.00,63,17,0,19,0,0,100,0,0,0,0,0,0,2207
568.00,62,14,0,17,5,0,100,0,0,0,0,0,0,2206
569.00,62,15,0,15,6,0,100,0,0,0,0,0,0,2206
570.00,60,22,0,16,0,0,100,0,0,0,0,0,0,2207
571.00,53,30,0,16,0,0,100,0,0,0,0,0,0,2206
572.00,40,32,0,26,0,0,100,0,0,0,0,0,0,2207
573.00,46,29,0,24,0,0,100,0,0,0,0,0,0,2207
574.00,57,28,0,14,0,0,100,0,0,0,0,0,0,2207
575.00,54,18,12,9,5,0,100,0,0,0,0,0,0,2207
576.00,63,7,0,28,0,0,100,0,0,0,0,0,0,2206
577.00,73,0,0,26,0,0,100,0,0,0,0,0,0,2205
578.00,74,0,0,25,0,0,100,0,0,0,0,0,0,2206
579.00,72,0,0,20,6,0,100,0,0,0,0,0,0,2206
580.00,74,0,0,16,8,0,100,0,0,0,0,0,0,2206
581.00,56,0,8,25,10,0,100,0,0,0,0,0,0,2206
582.00,68,7,0,24,0,0,100,0,0,0,0,0,0,2206
583.00,66,7,0,26,0,0,100,0,0,0,0,0,0,2207
584.00,48,25,0,25,0,0,100,0,0,0,0,0,0,2207
585.00,56,21,0,22,0,0,100,0,0,0,0,0,0,2207
586.00,55,9,0,34,0,0,100,0,0,0,0,0,0,2206
587.00,52,15,5,20,5,0,100,0,0,0,0,0,0,2206
588.00,69,0,5,18,6,0,100,0,0,0,0,0,0,2206
589.00,40,27,0,31,0,0,100,0,0,0,0,0,0,2207
590.00,49,31,0,18,0,0,100,0,0,0,0,0,0,2206
591.00,47,37,0,15,0,0,100,0,0,0,0,0,0,2207
592.00,49,38,0,12,0,0,100,0,0,0,0,0,0,2207
593.00,54,30,0,15,0,0,100,0,0,0,0,0,0,2207
594.00,54,31,0,14,0,0,100,0,0,0,0,0,0,2207
595.00,43,41,0,14,0,0,100,0,0,0,0,0,0,2207
596.00,48,35,0,15,0,0,100,0,0,0,0,0,0,2207
597.00,51,35,0,13,0,0,100,0,0,0,0,0,0,2207
598.00,48,38,0,12,0,0,100,0,0,0,0,0,0,2207
599.00,51,26,10,11,0,0,100,0,0,0,0,0,0,2207
600.00,52,25,0,21,0,0,100,0,0,0,0,0,0,2207
601.00,50,32,0,17,0,0,100,0,0,0,0,0,0,2207
602.00,45,35,0,18,0,0,100,0,0,0,0,0,0,2208
603.00,48,32,0,19,0,0,100,0,0,0,0,0,0,2207
604.00,61,11,0,27,0,0,100,0,0,0,0,0,0,2206
605.00,63,19,0,17,0,0,100,0,0,0,0,0,0,2206
606.00,55,26,0,18,0,0,100,0,0,0,0,0,0,2207
607.00,48,36,0,14,0,0,100,0,0,0,0,0,0,2208
608.00,49,31,0,19,0,0,100,0,0,0,0,0,0,2207
609.00,52,27,0,19,0,0,100,0,0,0,0,0,0,2207
610.00,45,36,0,17,0,0,100,0,0,0,0,0,0,2208
611.00,52,29,9,8,0,0,100,0,0,0,0,0,0,2208
612.00,52,33,0,14,0,0,100,0,0,0,0,0,0,2207
613.00,54,15,0,30,0,0,100,0,0,0,0,0,0,2206
614.00,56,26,0,17,0,0,100,0,0,0,0,0,0,2207
615.00,51,19,0,13,0,15,91,0,0,0,0,8,0,2208
616.00,54,19,5,21,0,0,100,0,0,0,0,0,0,2207
617.00,61,16,7,14,0,0,100,0,0,0,0,0,0,2207
618.00,54,31,0,13,0,0,100,0,0,0,0,0,0,2207
619.00,61,25,0,13,0,0,100,0,0,0,0,0,0,2207
620.00,67,9,0,23,0,0,100,0,0,0,0,0,0,2208
621.00,58,26,0,15,0,0,100,0,0,0,0,0,0,2206
622.00,65,15,6,12,0,0,100,0,0,0,0,0,0,2206
623.00,70,15,0,14,0,0,100,0,0,0,0,0,0,2206
624.00,76,7,0,16,0,0,93,0,0,0,0,6,0,2207
625.00,66,14,0,19,0,0,100,0,0,0,0,0,0,2207
626.00,82,0,0,17,0,0,93,0,0,0,0,6,0,2207
627.00,62,28,0,8,0,0,100,0,0,0,0,0,0,2208
628.00,51,40,0,7,0,0,100,0,0,0,0,0,0,2208
629.00,50,39,0,10,0,0,100,0,0,0,0,0,0,2207
630.00,54,36,0,9,0,0,100,0,0,0,0,0,0,2207
631.00,55,33,0,10,0,0,100,0,0,0,0,0,0,2207
632.00,52,37,0,9,0,0,100,0,0,0,0,0,0,2208
633.00,60,14,6,18,0,0,100,0,0,0,0,0,0,2208
634.00,54,31,0,13,0,0,100,0,0,0,0,0,0,2209
635.00,64,24,0,11,0,0,100,0,0,0,0,0,0,2208
636.00,63,20,0,15,0,0,100,0,0,0,0,0,0,2208
637.00,55,29,0,14,0,0,94,0,0,0,0,5,0,2208
638.00,51,34,0,13,0,0,100,0,0,0,0,0,0,2208
639.00,56,25,0,17,0,0,100,0,0,0,0,0,0,2208
640.00,52,32,0,14,0,0,100,0,0,0,0,0,0,2208
641.00,53,23,7,14,0,0,100,0,0,0,0,0,0,2208
642.00,48,27,6,17,0,0,100,0,0,0,0,0,0,2208
643.00,46,35,0,17,0,0,100,0,0,0,0,0,0,2209
644.00,49,31,0,19,0,0,100,0,0,0,0,0,0,2207
645.00,68,7,0,24,0,0,100,0,0,0,0,0,0,2206
646.00,70,7,5,16,0,0,100,0,0,0,0,0,0,2206
647.00,57,15,9,11,5,0,100,0,0,0,0,0,0,2206
648.00,53,18,14,8,5,0,100,0,0,0,0,0,0,2207
649.00,46,32,7,12,0,0,100,0,0,0,0,0,0,2207
650.00,49,34,0,16,0,0,100,0,0,0,0,0,0,2208
651.00,51,34,0,13,0,0,100,0,0,0,0,0,2256,2208
652.00,54,33,0,12,0,0,100,0,0,0,0,0,0,2208
653.00,50,34,0,15,0,0,100,0,0,0,0,0,0,2208
654.00,43,38,0,17,0,0,100,0,0,0,0,0,0,2208
655.00,48,32,0,19,0,0,100,0,0,0,0,0,0,2208
656.00,50,33,0,16,0,0,100,0,0,0,0,0,0,2208
657.00,56,23,5,15,0,0,100,0,0,0,0,0,0,2208
658.00,53,32,0,13,0,0,100,0,0,0,0,0,0,2208
659.00,44,29,6,11,8,0,100,0,0,0,0,0,0,2208
660.00,55,33,0,11,0,0,100,0,0,0,0,0,0,2208
661.00,49,39,0,11,0,0,100,0,0,0,0,0,0,2208
662.00,48,30,8,11,0,0,100,0,0,0,0,0,0,2207
663.00,52,33,0,14,0,0,100,0,0,0,0,0,0,2208
664.00,53,30,0,15,0,0,100,0,0,0,0,0,0,2208
665.00,54,16,14,8,6,0,100,0,0,0,0,0,0,2208
666.00,54,11,20,7,5,0,100,0,0,0,0,0,0,2208
667.00,45,30,6,17,0,0,100,0,0,0,0,0,0,2208
668.00,48,32,0,18,0,0,100,0,0,0,0,0,0,2208
669.00,53,31,0,14,0,0,100,0,0,0,0,0,0,2208
670.00,63,18,8,9,0,0,100,0,0,0,0,0,0,2208
671.00,51,35,0,12,0,0,100,0,0,0,0,0,0,2208
672.00,53,17,0,29,0,0,100,0,0,0,0,0,0,2207
673.00,43,44,0,12,0,0,100,0,0,0,0,0,0,2208
674.00,50,35,6,8,0,0,100,0,0,0,0,0,0,2208
675.00,49,32,0,18,0,0,100,0,0,0,0,0,0,2209
676.00,45,31,9,13,0,0,100,0,0,0,0,0,0,2208
677.00,51,29,10,9,0,0,100,0,0,0,0,0,0,2207
678.00,48,31,7,11,0,0,100,0,0,0,0,0,0,2207
679.00,39,37,7,15,0,0,100,0,0,0,0,0,0,2208
680.00,50,40,0,9,0,0,100,0,0,0,0,0,0,2208
681.00,50,29,9,10,0,0,100,0,0,0,0,0,0,2208
682.00,55,26,6,11,0,0,100,0,0,0,0,0,0,2207
683.00,50,35,0,13,0,0,100,0,0,0,0,0,0,2208
684.00,52,35,0,11,0,0,100,0,0,0,0,0,0,2208
685.00,47,37,0,14,0,0,100,0,0,0,0,0,0,2207
686.00,50,35,0,13,0,0,100,0,0,0,0,0,0,2207
687.00,60,23,0,16,0,0,100,0,0,0,0,0,0,2207
688.00,54,30,0,14,0,0,100,0,0,0,0,0,0,2208
689.00,52,32,0,15,0,0,100,0,0,0,0,0,0,2208
690.00,52,29,0,17,0,0,100,0,0,0,0,0,0,2207
691.00,47,40,0,11,0,0,100,0,0,0,0,0,0,2208
692.00,49,39,0,10,0,0,100,0,0,0,0,0,0,2208
693.00,62,19,0,18,0,0,100,0,0,0,0,0,0,2209
694.00,65,19,0,14,0,0,100,0,0,0,0,0,0,2208
695.00,50,39,0,9,0,0,100,0,0,0,0,0,0,2207
696.00,53,37,0,9,0,0,100,0,0,0,0,0,0,2207
697.00,62,21,0,16,0,0,100,0,0,0,0,0,0,2208
698.00,66,17,0,16,0,0,72,0,27,0,0,0,2248,2208
699.00,63,23,0,12,0,0,100,0,0,0,0,0,0,2208
700.00,71,13,0,14,0,0,72,0,27,0,0,0,2249,2207
701.00,69,12,0,12,6,0,81,0,10,0,0,7,2248,2209
702.00,60,27,0,12,0,0,100,0,0,0,0,0,0,2206
703.00,50,42,0,7,0,0,100,0,0,0,0,0,0,2207
704.00,66,23,0,10,0,0,86,0,0,0,0,13,0,2207
705.00,61,26,0,12,0,0,100,0,0,0,0,0,0,2207
706.00,63,31,5,0,0,0,100,0,0,0,0,0,0,2207
707.00,62,28,0,8,0,0,100,0,0,0,0,0,0,2207
708.00,57,31,0,11,0,0,100,0,0,0,0,0,0,2206
709.00,60,25,0,14,0,0,100,0,0,0,0,0,0,2206
710.00,59,28,0,11,0,0,100,0,0,0,0,0,0,2207
711.00,63,28,0,8,0,0,100,0,0,0,0,0,0,2207
712.00,69,22,0,8,0,0,100,0,0,0,0,0,0,2207
713.00,61,26,0,12,0,0,100,0,0,0,0,0,0,2208
714.00,65,19,0,14,0,0,90,0,0,0,0,9,0,2209
715.00,62,27,0,10,0,0,100,0,0,0,0,0,0,2208
716.00,66,21,0,12,0,0,100,0,0,0,0,0,0,2207
717.00,60,24,0,14,0,0,100,0,0,0,0,0,0,2207
718.00,63,26,0,9,0,0,100,0,0,0,0,0,0,2207
719.00,66,20,0,13,0,0,100,0,0,0,0,0,0,2207
720.00,59,29,0,11,0,0,100,0,0,0,0,0,0,2207
721.00,60,24,0,14,0,0,100,0,0,0,0,0,0,2207
722.00,58,23,0,17,0,0,100,0,0,0,0,0,0,2207
723.00,54,33,0,11,0,0,100,0,0,0,0,0,0,2207
724.00,56,31,0,11,0,0,100,0,0,0,0,0,0,2207
725.00,58,29,0,12,0,0,100,0,0,0,0,0,0,2207
726.00,56,23,0,19,0,0,100,0,0,0,0,0,0,2208
727.00,47,20,0,32,0,0,100,0,0,0,0,0,0,2207
728.00,52,28,0,18,0,0,100,0,0,0,0,0,0,2208
729.00,53,32,0,13,0,0,100,0,0,0,0,0,0,2207
730.00,57,24,0,18,0,0,100,0,0,0,0,0,0,2207
731.00,49,33,0,16,0,0,100,0,0,0,0,0,0,2208
732.00,48,37,0,14,0,0,100,0,0,0,0,0,0,2208
733.00,44,41,0,14,0,0,100,0,0,0,0,0,0,2209
734.00,43,38,0,17,0,0,100,0,0,0,0,0,0,2208
735.00,48,33,0,17,0,0,100,0,0,0,0,0,0,2208
736.00,43,41,0,14,0,0,100,0,0,0,0,0,0,2208
737.00,47,34,0,17,0,0,100,0,0,0,0,0,0,2208
738.00,50,30,0,19,0,0,100,0,0,0,0,0,0,2207
739.00,52,27,0,19,0,0,100,0,0,0,0,0,0,2208
740.00,54,27,0,18,0,0,100,0,0,0,0,0,0,2208
741.00,57,29,0,12,0,0,100,0,0,0,0,0,0,2207
742.00,46,33,0,19,0,0,74,25,0,0,0,0,2257,2210
