313502_RD304 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
420.70,50,28,0,6,0,0,0,14,0,100,0,0,0,0,2206
421.70,51,25,0,6,0,0,0,16,0,100,0,0,0,0,2206
422.70,48,23,6,9,0,0,0,12,0,100,0,0,0,0,2206
423.70,51,27,0,11,0,0,0,9,0,100,0,0,0,0,2206
424.70,52,24,0,15,0,0,0,7,0,100,0,0,0,0,2206
425.70,50,23,0,15,0,0,0,9,0,100,0,0,0,0,2207
426.70,47,31,0,9,0,0,0,12,0,100,0,0,0,0,2207
427.70,49,17,7,10,0,0,0,13,0,94,5,0,0,0,2206
428.70,42,26,8,22,0,0,0,0,0,100,0,0,0,0,2208
429.70,40,38,0,20,0,0,0,0,0,100,0,0,0,0,2208
430.70,46,29,0,15,0,0,0,7,0,100,0,0,0,0,2207
431.70,48,26,0,17,0,0,0,7,0,100,0,0,0,0,2207
432.70,50,22,0,17,0,0,0,9,0,100,0,0,0,0,2206
433.70,47,23,0,21,0,0,0,7,0,100,0,0,0,0,2207
434.70,55,25,6,0,0,0,0,13,0,100,0,0,0,0,2206
435.70,51,32,0,7,0,0,0,8,0,100,0,0,0,0,2206
436.70,48,35,0,7,0,0,0,7,0,100,0,0,0,0,2206
437.70,48,35,0,9,0,0,0,5,0,100,0,0,0,0,2206
438.70,51,39,0,8,0,0,0,0,0,100,0,0,0,0,2206
439.70,51,30,5,6,0,0,0,5,0,100,0,0,0,0,2205
440.70,46,30,6,7,0,0,0,8,0,100,0,0,0,0,2205
441.70,49,32,0,11,0,0,0,6,0,100,0,0,0,0,2206
442.70,56,25,0,7,0,0,0,9,0,100,0,0,0,0,2207
443.70,54,25,5,14,0,0,0,0,0,100,0,0,0,0,2207
444.70,55,29,0,8,0,0,0,6,0,100,0,0,0,0,2206
445.70,54,19,8,6,0,0,0,11,0,100,0,0,0,0,2206
446.70,54,18,0,8,0,9,0,8,0,89,10,0,0,0,2206
447.70,51,28,0,9,0,0,0,11,0,100,0,0,0,0,2206
448.70,50,25,0,13,0,0,0,10,0,100,0,0,0,0,2206
449.70,52,25,0,14,0,0,0,7,0,100,0,0,0,0,2206
450.70,49,30,0,10,0,0,0,9,0,100,0,0,0,0,2206
451.70,44,27,8,7,0,0,0,11,0,100,0,0,0,0,2206
452.70,61,30,0,7,0,0,0,0,0,100,0,0,0,0,2207
453.70,56,25,0,10,0,0,0,7,0,100,0,0,0,0,2206
454.70,55,26,0,11,0,0,0,6,0,100,0,0,0,0,2206
455.70,50,27,5,9,0,0,0,6,0,100,0,0,0,0,2206
456.70,50,19,0,24,0,0,0,5,0,100,0,0,0,0,2206
457.70,55,25,0,10,0,0,0,8,0,100,0,0,0,0,2206
458.70,54,22,0,17,0,0,0,6,0,100,0,0,0,0,2206
459.70,56,28,0,14,0,0,0,0,0,100,0,0,0,0,2206
460.70,50,35,0,13,0,0,0,0,0,100,0,0,0,0,2208
461.70,54,21,0,15,0,0,0,9,0,100,0,0,0,0,2206
462.70,56,18,0,14,0,0,0,10,0,100,0,0,0,0,2207
463.70,58,16,0,17,0,0,0,7,0,100,0,0,0,0,2206
464.70,51,25,5,12,0,0,0,5,0,100,0,0,0,0,2207
465.70,50,24,6,13,0,0,0,5,0,100,0,0,0,0,2206
466.70,56,23,0,14,0,0,0,5,0,100,0,0,0,0,2206
467.70,57,21,0,9,0,0,0,11,0,100,0,0,0,0,2207
468.70,56,27,0,7,0,0,0,8,0,100,0,0,0,0,2208
469.70,50,17,7,6,0,0,0,17,0,100,0,0,0,0,2207
470.70,52,25,0,8,0,0,0,13,0,100,0,0,0,0,2206
471.70,50,24,5,7,0,0,0,11,0,100,0,0,0,0,2206
472.70,44,29,5,9,0,0,0,11,0,100,0,0,0,0,2207
473.70,49,25,0,12,0,0,0,12,0,100,0,0,0,0,2207
474.70,49,24,0,16,0,0,0,8,0,100,0,0,0,0,2206
475.70,53,16,7,10,5,0,0,7,0,100,0,0,0,0,2205
476.70,46,18,5,9,5,0,0,14,0,100,0,0,0,0,2206
477.70,55,23,0,10,0,0,0,10,0,100,0,0,0,0,2206
478.70,53,23,0,10,0,0,0,11,0,100,0,0,0,0,2206
479.70,53,23,0,8,0,0,0,14,0,100,0,0,0,0,2207
480.70,56,22,0,6,0,0,0,14,0,100,0,0,0,0,2208
481.70,47,19,5,10,5,0,0,11,0,100,0,0,0,0,2207
482.70,47,26,6,10,0,0,0,8,0,100,0,0,0,0,2206
483.70,55,24,5,7,0,0,0,8,0,100,0,0,0,0,2207
484.70,53,28,0,8,0,0,0,9,0,100,0,0,0,0,2207
485.70,58,29,0,11,0,0,0,0,0,100,0,0,0,0,2207
486.70,54,27,0,8,0,0,0,9,0,100,0,0,0,0,2208
487.70,55,24,0,7,0,0,0,11,0,100,0,0,0,0,2207
488.70,49,24,5,9,0,0,0,10,0,100,0,0,0,0,2207
489.70,61,20,0,8,0,0,0,10,0,100,0,0,0,0,2209
490.70,53,22,0,14,0,0,0,9,0,100,0,0,0,0,2206
491.70,55,22,0,15,0,0,0,5,0,100,0,0,0,0,2206
492.70,59,20,0,10,0,0,0,9,0,100,0,0,0,0,2206
493.70,57,20,0,11,0,0,0,10,0,100,0,0,0,0,2206
494.70,50,24,0,17,0,0,0,7,0,100,0,0,0,0,2206
495.70,51,25,0,13,0,0,0,9,0,100,0,0,0,0,2207
496.70,56,25,0,10,0,0,0,8,0,100,0,0,0,0,2206
497.70,52,28,0,12,0,0,0,6,0,100,0,0,0,0,2206
498.70,54,29,0,9,0,0,0,6,0,100,0,0,0,0,2207
499.70,62,25,0,12,0,0,0,0,0,100,0,0,0,0,2207
500.70,61,21,0,17,0,0,0,0,0,100,0,0,0,0,2207
501.70,60,18,8,13,0,0,0,0,0,100,0,0,0,0,2206
502.70,57,21,0,13,0,0,0,7,0,100,0,0,0,0,2206
503.70,61,21,0,17,0,0,0,0,0,100,0,0,0,0,2207
504.70,72,13,0,14,0,0,0,0,0,100,0,0,0,0,2207
505.70,75,5,8,10,0,0,0,0,0,100,0,0,0,0,2207
506.70,55,21,6,8,0,0,0,8,0,100,0,0,0,0,2207
507.70,63,20,0,8,0,0,0,7,0,100,0,0,0,0,2208
508.70,52,25,0,10,0,0,0,11,0,100,0,0,0,0,2207
509.70,59,26,0,13,0,0,0,0,0,100,0,0,0,0,2207
510.70,56,25,0,11,0,0,0,6,0,100,0,0,0,0,2207
511.70,64,13,0,11,0,0,0,10,0,100,0,0,0,0,2207
512.70,60,14,0,9,0,0,0,15,0,88,0,11,0,0,2208
513.70,61,17,0,8,0,0,0,12,0,100,0,0,0,0,2207
514.70,56,24,0,10,0,0,0,8,0,100,0,0,0,0,2207
515.70,51,27,0,11,0,0,0,10,0,100,0,0,0,0,2207
516.70,61,21,0,16,0,0,0,0,0,100,0,0,0,0,2206
517.70,54,17,0,14,0,0,0,13,0,100,0,0,0,0,2207
518.70,57,21,0,8,0,0,0,12,0,100,0,0,0,0,2207
519.70,60,15,0,9,0,0,0,13,0,100,0,0,0,0,2207
520.70,58,22,0,11,0,0,0,8,0,100,0,0,0,0,2207
521.70,56,23,0,13,0,0,0,6,0,100,0,0,0,0,2208
522.70,62,18,0,12,0,0,0,5,0,100,0,0,0,0,2208
523.70,58,23,0,10,0,0,0,7,0,100,0,0,0,0,2208
524.70,78,0,0,13,7,0,0,0,0,100,0,0,0,0,2207
525.70,73,0,0,21,0,0,0,5,0,100,0,0,0,0,2206
526.70,69,11,0,19,0,0,0,0,0,100,0,0,0,0,2206
527.70,74,0,0,25,0,0,0,0,0,100,0,0,0,0,2206
528.70,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2206
529.70,77,0,0,22,0,0,0,0,0,100,0,0,0,0,2205
530.70,69,9,0,20,0,0,0,0,0,100,0,0,0,0,2205
531.70,60,6,0,25,0,0,0,6,0,100,0,0,0,0,2204
532.70,71,13,0,14,0,0,0,0,0,100,0,0,0,0,2206
533.70,56,28,0,15,0,0,0,0,0,100,0,0,0,0,2207
534.70,53,27,0,13,0,0,0,5,0,100,0,0,0,0,2208
535.70,51,31,0,8,0,0,0,8,0,100,0,0,0,0,2207
536.70,50,30,0,9,0,0,0,8,0,100,0,0,0,0,2207
537.70,45,29,0,13,0,0,0,11,0,100,0,0,0,0,2207
538.70,64,10,0,15,0,0,0,9,0,100,0,0,0,0,2207
539.70,55,20,0,16,0,0,0,7,0,100,0,0,0,0,2206
540.70,59,12,0,9,0,0,5,12,0,91,0,8,0,0,2207
541.70,64,17,0,12,0,0,0,6,0,100,0,0,0,0,2206
542.70,50,33,0,10,0,0,0,5,0,100,0,0,0,0,2206
543.70,61,26,0,12,0,0,0,0,0,100,0,0,0,0,2207
544.70,55,32,0,11,0,0,0,0,0,100,0,0,0,0,2207
545.70,55,32,0,11,0,0,0,0,0,100,0,0,0,0,2208
546.70,57,26,0,10,0,0,0,5,0,100,0,0,0,0,2207
547.70,52,32,0,15,0,0,0,0,0,100,0,0,0,0,2207
548.70,50,32,0,11,0,0,0,5,0,100,0,0,0,0,2207
549.70,56,19,7,8,0,0,0,8,0,100,0,0,0,0,2207
550.70,63,20,0,15,0,0,0,0,0,100,0,0,0,0,2207
551.70,60,17,0,13,0,0,0,8,0,100,0,0,0,0,2207
552.70,60,25,0,14,0,0,0,0,0,100,0,0,0,0,2206
553.70,52,27,0,11,0,0,0,8,0,100,0,0,0,0,2207
554.70,53,27,0,12,0,0,0,6,0,100,0,0,0,0,2206
555.70,58,26,0,8,0,0,0,6,0,100,0,0,0,0,2206
556.70,54,24,0,11,0,0,0,10,0,100,0,0,0,0,2206
557.70,61,11,0,11,0,0,0,15,0,100,0,0,0,0,2206
558.70,53,30,0,16,0,0,0,0,0,100,0,0,0,0,2207
559.70,54,27,0,18,0,0,0,0,0,100,0,0,0,0,2207
560.70,54,25,0,12,0,0,0,7,0,100,0,0,0,0,2206
561.70,49,10,13,11,15,0,0,0,0,100,0,0,0,0,2206
562.70,45,23,7,9,7,0,0,6,0,100,0,0,0,0,2207
563.70,51,19,0,17,0,0,0,11,0,100,0,0,0,0,2206
564.70,48,26,5,10,0,0,0,8,0,100,0,0,0,0,2207
565.70,48,28,0,11,0,0,0,12,0,100,0,0,0,0,2207
566.70,44,21,8,11,8,0,0,5,0,100,0,0,0,0,2206
567.70,51,20,5,11,0,0,0,10,0,100,0,0,0,0,2207
568.70,56,23,7,11,0,0,0,0,0,100,0,0,0,0,2207
569.70,57,23,9,10,0,0,0,0,0,100,0,0,0,0,2206
570.70,52,25,9,5,0,0,0,6,0,100,0,0,0,0,2207
571.70,56,19,5,9,0,0,0,9,0,100,0,0,0,0,2207
572.70,53,19,7,7,0,0,0,12,0,100,0,0,0,0,2207
573.70,49,25,6,5,0,0,0,13,0,100,0,0,0,0,2208
574.70,48,24,0,18,0,0,0,8,0,100,0,0,0,0,2208
575.70,54,25,0,11,0,0,0,8,0,100,0,0,0,0,2207
576.70,63,12,0,10,0,0,0,13,0,100,0,0,0,0,2207
577.70,55,27,0,11,0,0,0,6,0,100,0,0,0,0,2207
578.70,58,18,0,7,0,0,0,14,0,100,0,0,0,0,2207
579.70,64,12,0,11,0,0,0,12,0,100,0,0,0,0,2207
580.70,58,9,8,8,0,0,0,14,0,100,0,0,0,0,2207
581.70,60,15,0,14,0,0,0,9,0,100,0,0,0,0,2206
582.70,62,8,0,17,0,0,0,11,0,100,0,0,0,0,2206
583.70,57,8,7,20,0,0,0,6,0,100,0,0,0,0,2207
584.70,66,16,0,16,0,0,0,0,0,100,0,0,0,0,2207
585.70,61,18,6,13,0,0,0,0,0,100,0,0,0,0,2208
586.70,57,24,0,6,0,5,0,6,0,94,5,0,0,0,2209
587.70,55,25,0,11,0,0,0,6,0,100,0,0,0,0,2208
588.70,65,19,0,14,0,0,0,0,0,100,0,0,0,0,2207
589.70,68,11,0,14,0,0,0,5,0,93,0,0,6,0,2207
590.70,54,28,0,8,0,0,0,8,0,100,0,0,0,0,2208
591.70,67,19,0,12,0,0,0,0,0,100,0,0,0,0,2209
592.70,64,0,0,16,0,9,0,9,0,93,6,0,0,0,2209
593.70,56,22,0,10,0,0,0,9,0,100,0,0,0,0,2206
594.70,51,28,0,10,0,0,0,9,0,100,0,0,0,0,2208
595.70,57,22,0,12,0,0,0,7,0,100,0,0,0,0,2207
596.70,63,7,0,16,0,0,0,12,0,94,0,5,0,0,2207
597.70,57,16,0,8,0,0,0,17,0,100,0,0,0,0,2207
598.70,52,23,5,11,0,0,0,6,0,100,0,0,0,0,2207
599.70,56,22,0,9,0,0,0,11,0,100,0,0,0,0,2207
600.70,57,22,5,9,0,0,0,5,0,94,0,0,5,0,2207
601.70,58,22,0,7,0,0,0,11,0,100,0,0,0,0,2208
602.70,60,24,5,8,0,0,0,0,0,100,0,0,0,0,2207
603.70,59,16,6,10,0,0,0,7,0,100,0,0,0,0,2207
604.70,54,12,6,13,0,0,0,13,0,100,0,0,0,0,2207
605.70,52,20,0,18,0,0,0,9,0,100,0,0,0,0,2206
606.70,47,20,0,18,0,0,0,13,0,100,0,0,0,0,2207
607.70,55,15,0,13,0,0,0,14,0,100,0,0,0,0,2207
608.70,50,23,0,16,0,0,0,8,0,100,0,0,0,0,2206
609.70,65,18,0,15,0,0,0,0,0,100,0,0,0,0,2207
610.70,56,12,7,11,0,5,0,7,0,100,0,0,0,0,2206
611.70,61,17,0,20,0,0,0,0,0,100,0,0,0,0,2207
612.70,60,11,0,18,0,0,0,9,0,100,0,0,0,0,2208
613.70,59,20,0,19,0,0,0,0,0,100,0,0,0,0,2207
614.70,50,25,0,17,0,0,0,6,0,100,0,0,0,0,2206
615.70,58,11,6,15,0,0,0,7,0,100,0,0,0,0,2206
616.70,54,11,5,15,0,0,0,13,0,100,0,0,0,0,2206
617.70,52,17,0,21,0,0,0,7,0,100,0,0,0,0,2208
618.70,55,17,0,19,0,0,0,7,0,100,0,0,0,0,2207
619.70,60,12,0,22,0,0,0,5,0,100,0,0,0,0,2206
620.70,60,15,0,14,0,0,0,8,0,93,0,0,6,0,2207
621.70,57,14,0,16,0,0,0,10,0,100,0,0,0,0,2206
622.70,54,19,0,16,0,0,0,9,0,100,0,0,0,0,2206
623.70,53,17,0,20,0,0,0,8,0,100,0,0,0,0,2206
624.70,57,12,0,22,0,0,0,7,0,100,0,0,0,0,2207
625.70,63,0,0,26,0,0,0,9,0,94,0,0,5,0,2206
626.70,59,0,0,26,0,0,0,13,0,100,0,0,0,0,2207
627.70,60,6,0,25,0,0,0,8,0,100,0,0,0,0,2208
628.70,61,0,0,15,9,0,0,14,0,100,0,0,0,0,2208
629.70,63,0,0,26,0,0,0,9,0,100,0,0,0,0,2208
630.70,71,0,0,28,0,0,0,0,0,100,0,0,0,0,2206
631.70,74,0,0,25,0,0,0,0,0,100,0,0,0,0,2207
632.70,75,0,0,24,0,0,0,0,0,100,0,0,0,0,2207
633.70,79,0,0,20,0,0,0,0,0,100,0,0,0,0,2207
634.70,71,0,0,20,0,0,0,7,0,100,0,0,0,0,2207
635.70,70,0,0,21,0,0,0,7,0,100,0,0,0,0,2207
636.70,66,0,0,25,0,0,0,8,0,100,0,0,0,0,2207
637.70,64,5,0,22,0,0,0,8,0,100,0,0,0,0,2207
638.70,57,0,0,33,0,0,0,9,0,100,0,0,0,0,2206
639.70,58,12,0,18,0,0,0,10,0,100,0,0,0,0,2206
640.70,55,20,0,15,0,0,0,8,0,100,0,0,0,0,2208
641.70,57,12,0,20,0,0,0,9,0,100,0,0,0,0,2207
642.70,65,7,0,22,0,0,0,5,0,100,0,0,0,0,2207
643.70,58,11,0,21,0,0,0,8,0,100,0,0,0,0,2207
644.70,64,0,0,25,0,0,0,9,0,100,0,0,0,0,2206
645.70,54,0,0,32,0,0,0,12,0,100,0,0,0,0,2207
646.70,39,7,0,25,5,0,0,21,0,100,0,0,0,0,2210
647.70,40,5,0,29,6,0,0,17,0,100,0,0,0,0,2210
648.70,39,0,0,30,10,0,0,20,0,75,0,0,24,0,2210
649.70,36,0,0,38,10,0,0,14,0,100,0,0,0,0,2210
650.70,56,0,0,34,0,0,0,9,0,100,0,0,0,0,2208
651.70,63,0,0,28,0,0,0,8,0,100,0,0,0,0,2207
652.70,60,0,5,23,0,0,0,10,0,100,0,0,0,0,2207
653.70,57,11,0,22,0,0,0,8,0,100,0,0,0,0,2207
654.70,56,16,0,18,0,0,0,8,0,100,0,0,0,0,2208
655.70,57,18,0,17,0,0,0,7,0,100,0,0,0,0,2208
656.70,58,17,0,14,0,0,0,9,0,100,0,0,0,0,2209
657.70,51,21,0,16,0,0,0,10,0,100,0,0,0,0,2208
658.70,57,16,0,16,0,0,0,10,0,100,0,0,0,0,2207
659.70,50,12,5,12,0,0,0,18,0,100,0,0,0,0,2208
660.70,58,10,5,14,0,0,0,10,0,100,0,0,0,0,2208
661.70,60,14,0,13,0,0,0,11,0,94,0,5,0,0,2209
662.70,63,14,0,10,0,0,0,12,0,100,0,0,0,0,2208
663.70,50,16,6,12,0,0,0,13,0,100,0,0,0,0,2208
664.70,52,7,7,7,6,5,0,13,0,94,0,5,0,0,2208
665.70,57,11,0,15,0,0,0,15,0,100,0,0,0,0,2207
666.70,35,0,0,6,0,0,29,12,15,45,0,34,19,0,2208
667.70,65,6,0,16,0,0,0,11,0,93,0,6,0,0,2206
668.70,58,0,5,15,0,0,7,12,0,92,0,0,7,0,2207
669.70,74,0,0,18,0,0,0,7,0,100,0,0,0,0,2206
670.70,54,21,0,12,0,0,0,11,0,100,0,0,0,0,2206
671.70,63,7,5,7,0,5,0,9,0,100,0,0,0,0,2207
672.70,66,14,0,18,0,0,0,0,0,100,0,0,0,0,2206
673.70,53,17,0,23,0,0,0,6,0,100,0,0,0,0,2206
674.70,54,21,0,18,0,0,0,5,0,100,0,0,0,0,2207
675.70,57,19,0,16,0,0,0,6,0,100,0,0,0,0,2207
676.70,54,13,9,14,0,0,0,8,0,100,0,0,0,0,2207
677.70,52,18,0,15,0,0,0,13,0,100,0,0,0,0,2207
678.70,56,17,0,14,0,0,0,11,0,100,0,0,0,0,2207
679.70,56,16,0,17,0,0,0,9,0,100,0,0,0,0,2207
680.70,54,23,0,22,0,0,0,0,0,100,0,0,0,0,2207
681.70,59,17,0,22,0,0,0,0,0,100,0,0,0,0,2207
682.70,56,29,0,14,0,0,0,0,0,100,0,0,0,0,2207
683.70,54,23,0,15,0,0,0,6,0,100,0,0,0,0,2207
684.70,52,19,0,17,0,0,0,10,0,100,0,0,0,0,2207
685.70,58,15,0,19,0,0,0,7,0,100,0,0,0,0,2207
686.70,54,18,0,21,0,0,0,5,0,100,0,0,0,0,2207
687.70,57,21,0,13,0,0,0,7,0,100,0,0,0,0,2208
688.70,56,14,0,15,0,0,0,12,0,100,0,0,0,0,2208
689.70,47,14,6,11,6,0,0,13,0,100,0,0,0,0,2208
690.70,55,10,0,18,0,0,0,9,6,82,0,5,11,0,2208
691.70,56,16,0,18,0,0,0,8,0,100,0,0,0,0,2207
692.70,56,17,0,17,0,0,0,7,0,100,0,0,0,0,2207
693.70,51,24,0,17,0,0,0,6,0,100,0,0,0,0,2207
694.70,53,21,0,15,0,0,0,9,0,100,0,0,0,0,2207
695.70,50,10,7,16,0,0,0,14,0,100,0,0,0,0,2208
696.70,60,8,0,20,0,0,0,10,0,100,0,0,0,0,2208
697.70,51,12,0,25,0,0,0,11,0,100,0,0,0,0,2208
698.70,56,14,0,23,0,0,0,5,0,100,0,0,0,0,2208
699.70,71,0,0,20,0,0,0,8,0,100,0,0,0,0,2207
700.70,60,10,10,10,0,0,0,7,0,100,0,0,0,0,2207
701.70,63,11,0,18,0,0,0,6,0,100,0,0,0,0,2207
702.70,67,11,0,20,0,0,0,0,0,100,0,0,0,0,2207
703.70,68,7,0,24,0,0,0,0,0,100,0,0,0,0,2207
704.70,70,9,0,20,0,0,0,0,0,100,0,0,0,0,2207
705.70,60,15,0,17,0,0,0,5,0,100,0,0,0,0,2208
706.70,64,15,7,12,0,0,0,0,0,100,0,0,0,0,2207
707.70,66,10,0,16,0,0,0,6,0,100,0,0,0,0,2208
708.70,63,0,0,26,0,0,0,10,0,100,0,0,0,0,2207
709.70,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2208
710.70,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2208
711.70,81,0,0,18,0,0,0,0,0,100,0,0,0,0,2207
712.70,78,0,0,21,0,0,0,0,0,100,0,0,0,0,2206
713.70,76,0,0,23,0,0,0,0,0,100,0,0,0,0,2207
714.70,60,14,0,24,0,0,0,0,0,100,0,0,0,0,2207
715.70,66,10,0,23,0,0,0,0,0,100,0,0,0,0,2208
716.70,72,5,0,21,0,0,0,0,0,100,0,0,0,0,2209
717.70,57,15,5,13,0,0,0,8,0,100,0,0,0,0,2208
718.70,59,13,0,18,0,0,0,7,0,100,0,0,0,0,2208
719.70,76,0,0,13,0,0,0,10,0,88,0,0,11,0,2209
720.70,61,9,0,19,0,0,0,10,0,100,0,0,0,0,2207
721.70,53,19,0,16,0,0,0,9,0,100,0,0,0,0,2208
722.70,53,20,0,17,0,0,0,8,0,100,0,0,0,0,2208
723.70,56,17,0,19,0,0,0,6,0,100,0,0,0,0,2208
724.70,48,14,0,13,0,0,7,9,7,84,0,7,7,0,2209
725.70,54,19,0,17,0,0,0,9,0,100,0,0,0,0,2208
726.70,54,17,0,14,0,0,0,12,0,100,0,0,0,0,2208
727.70,58,15,0,16,0,0,0,9,0,100,0,0,0,0,2207
728.70,58,13,0,17,0,0,0,9,0,100,0,0,0,0,2207
729.70,58,13,0,19,0,0,0,8,0,100,0,0,0,0,2207
730.70,65,9,0,20,0,0,0,5,0,100,0,0,0,0,2209
731.70,55,21,0,14,0,0,0,9,0,100,0,0,0,0,2208
732.70,63,8,0,20,0,0,0,8,0,100,0,0,0,0,2208
733.70,62,5,0,23,0,0,0,8,0,100,0,0,0,0,2208
734.70,72,0,0,21,0,0,0,5,0,100,0,0,0,0,2207
735.70,71,0,0,18,0,0,9,0,0,70,0,7,21,0,2208
736.70,56,8,0,28,0,0,0,6,0,92,0,0,7,0,2208
737.70,52,26,0,14,0,0,0,6,0,100,0,0,0,0,2207
738.70,54,23,0,15,0,0,0,6,0,100,0,0,0,0,2207
739.70,68,0,0,25,0,0,0,5,0,100,0,0,0,0,2206
740.70,56,0,0,16,0,0,17,9,0,86,0,7,5,0,2206
741.70,86,0,0,13,0,0,0,0,0,90,0,0,9,0,2207
742.70,80,0,0,19,0,0,0,0,0,100,0,0,0,0,2207
743.70,65,5,0,21,0,0,0,7,0,100,0,0,0,0,2208
744.70,56,14,5,10,7,0,0,6,0,100,0,0,0,0,2208
745.70,57,17,6,12,6,0,0,0,0,100,0,0,0,0,2209
746.70,59,22,0,18,0,0,0,0,0,100,0,0,0,0,2208
747.70,57,26,0,16,0,0,0,0,0,100,0,0,0,0,2208
748.70,58,12,9,11,8,0,0,0,0,100,0,0,0,0,2209
749.70,49,26,0,18,0,0,0,6,0,100,0,0,0,0,2209
750.70,56,6,10,7,12,6,0,0,0,92,7,0,0,0,2208
751.70,58,20,0,14,0,0,0,6,0,100,0,0,0,0,2208
752.70,61,13,0,15,0,0,0,9,0,100,0,0,0,0,2208
753.70,63,8,0,21,0,0,0,6,0,100,0,0,0,0,2208
754.70,63,0,0,20,7,0,0,7,0,100,0,0,0,0,2207
755.70,71,0,0,15,7,0,0,5,0,100,0,0,0,0,2207
756.70,82,0,0,11,0,0,0,0,6,92,0,0,7,0,2208
757.70,83,0,0,16,0,0,0,0,0,100,0,0,0,0,2208
758.70,71,8,0,19,0,0,0,0,0,94,0,0,5,0,2208
759.70,64,0,0,9,7,12,5,0,0,56,14,10,19,0,2209
760.70,60,0,0,0,0,27,11,0,0,18,33,12,34,0,2210
761.70,74,0,0,0,0,13,11,0,0,10,20,17,51,0,0
762.70,80,0,0,0,0,19,0,0,0,23,32,9,34,0,2210
763.70,54,0,0,5,0,31,8,0,0,40,29,18,11,0,2209
764.70,60,0,0,8,7,23,0,0,0,56,23,0,19,0,2209
765.70,68,6,0,15,0,0,0,8,0,100,0,0,0,0,2207
766.70,57,20,0,9,0,0,0,13,0,100,0,0,0,0,2207
767.70,58,20,0,13,0,0,0,6,0,100,0,0,0,0,2207
768.70,59,18,0,13,0,0,0,8,0,100,0,0,0,0,2207
769.70,51,8,9,15,0,0,0,15,0,100,0,0,0,0,2207
770.70,54,10,7,26,0,0,0,0,0,100,0,0,0,0,2207
771.70,50,17,0,26,0,0,0,6,0,100,0,0,0,0,2207
