207045_WIL005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
164.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,6,5,0,0,65,0,0
165.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,16,12,5,0,0,58,0,0
166.10,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,9,0,0,74,0,0
167.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
168.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
170.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.10,75,0,0,0,0,0,0,18,0,6,0,0,0,0,0,0,34,0,0,0,0,0,65,2251,0
172.10,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,0,0,13,0,0,76,0,0
173.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
176.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0
